"Table P3: Deaths, by sex, age and administrative area, Scotland, 20131",,,,,,,,,,,,,,,,,,,,,,,,,,,,

Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,Area,
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,,
SCOTLAND,"26,325","28,375",98,88,21,19,9,5,18,11,183,82,382,173,772,398,"1,590","1,080","3,067","2,126","5,766","4,456","8,316","8,514","6,103","11,423",,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,980,"1,067",7,4,-,-,1,-,1,-,5,3,13,9,33,13,65,38,129,80,184,154,307,320,235,446,,Aberdeen City   
Aberdeenshire  ,"1,122","1,178",3,4,-,1,1,-,2,-,6,2,16,6,32,21,55,50,113,74,214,173,376,317,304,530,,Aberdeenshire  
Angus  ,617,707,2,1,1,-,-,-,-,1,5,4,10,3,12,12,24,24,61,40,115,95,196,203,191,324,,Angus  
Argyll & Bute  ,453,548,1,2,-,-,-,-,-,1,1,2,5,1,13,1,23,20,33,39,107,83,151,162,119,237,,Argyll & Bute  
Clackmannanshire,253,304,-,1,-,-,-,-,-,-,1,-,2,2,13,4,19,11,32,31,58,52,86,97,42,106,,Clackmannanshire
Dumfries & Galloway  ,896,979,2,3,-,-,-,-,1,-,8,5,10,3,19,13,28,33,66,69,200,147,322,291,240,415,,Dumfries & Galloway  
Dundee City  ,725,826,5,4,-,1,-,-,-,-,3,3,21,7,23,8,52,35,76,51,155,140,217,251,173,326,,Dundee City  
East Ayrshire  ,673,765,4,8,1,-,-,-,3,2,6,-,11,4,28,12,43,31,79,58,153,134,218,241,127,275,,East Ayrshire  
East Dunbartonshire  ,459,551,1,-,-,-,-,-,-,1,2,3,5,2,3,5,23,18,34,37,95,97,179,171,117,217,,East Dunbartonshire  
East Lothian  ,494,531,-,2,1,-,-,-,-,1,4,2,1,4,10,5,19,21,48,32,102,80,171,149,138,235,,East Lothian  
East Renfrewshire  ,413,472,3,1,1,-,1,-,-,1,4,-,3,-,11,8,18,16,42,33,78,63,141,128,111,222,,East Renfrewshire  
"Edinburgh, City of","2,011","2,243",10,12,2,1,-,1,2,-,13,3,32,11,62,33,147,95,237,146,395,269,570,618,541,"1,054",,"Edinburgh, City of"
Eilean Siar,157,179,-,-,-,-,-,-,-,-,-,-,2,1,3,2,10,6,24,8,31,22,49,45,38,95,,Eilean Siar 
Falkirk  ,763,819,4,2,2,-,-,1,1,-,7,-,12,7,30,12,41,34,81,63,183,118,242,280,160,302,,Falkirk  
Fife  ,"1,869","1,976",8,5,-,2,-,-,1,-,13,4,34,13,51,28,87,57,200,148,425,305,583,582,467,832,,Fife  
Glasgow City,"3,052","3,253",19,10,4,5,-,1,3,1,25,11,40,41,131,53,256,158,470,278,699,522,899,"1,026",506,"1,147",,Glasgow City
Highland  ,"1,187","1,165",1,4,-,-,1,-,-,1,9,5,21,6,30,15,76,48,155,90,254,151,353,332,287,513,,Highland  
Inverclyde  ,497,468,-,-,-,-,1,-,-,-,3,-,5,4,18,6,39,14,60,30,103,81,163,153,105,180,,Inverclyde  
Midlothian  ,408,410,1,-,-,-,2,1,1,-,4,1,7,1,7,4,28,12,52,36,96,72,120,127,90,156,,Midlothian  
Moray  ,451,487,2,1,-,2,-,-,1,1,1,2,2,3,8,8,23,13,61,37,98,73,155,140,100,207,,Moray  
North Ayrshire  ,784,812,-,3,2,1,1,-,-,-,5,2,11,1,20,8,38,27,73,62,203,140,271,246,160,322,,North Ayrshire  
North Lanarkshire  ,"1,725","1,723",7,6,1,1,1,-,-,-,12,7,28,10,67,36,136,67,233,158,391,326,537,551,312,561,,North Lanarkshire  
Orkney Islands  ,125,117,-,-,1,-,-,-,-,-,1,-,4,1,3,-,3,1,11,11,25,14,42,31,35,59,,Orkney Islands  
