"Table P5: Deaths by sex, age and cause, Scotland, 2013 1",,,,,,,,,,,,,,,,

ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,,,,,,,,,,,,
,,,,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"54,700",131,55,40,14,29,265,555,"1,170","2,670","5,193","10,222","16,830","17,526"
,,M,"26,325",65,33,21,9,18,183,382,772,"1,590","3,067","5,766","8,316","6,103"
,,F,"28,375",66,22,19,5,11,82,173,398,"1,080","2,126","4,456","8,514","11,423"
A00-B99,Certain infectious and parasitic diseases,M,356,-,2,1,-,1,1,2,14,26,45,76,100,88
,,F,429,-,1,2,-,-,-,4,3,16,32,74,113,184
"A15-19, B90",Tuberculosis,M,13,-,-,-,-,-,-,-,1,2,2,1,6,1
,,F,17,-,-,-,-,-,-,1,-,-,-,-,10,6
A39,Meningococcal infection,M,3,-,-,-,-,1,-,1,-,-,-,1,-,-
,,F,3,-,1,1,-,-,-,-,-,-,-,-,-,1
B15-19,Viral hepatitis,M,19,-,-,-,-,-,-,-,2,9,3,4,1,-
,,F,8,-,-,-,-,-,-,1,-,3,2,2,-,-
B20-24,Human immunodeficiency virus (HIV) disease,M,10,-,-,-,-,-,-,-,5,3,2,-,-,-
,,F,4,-,-,-,-,-,-,-,1,2,1,-,-,-
C00-D48,Neoplasms,M,"8,249",1,1,4,2,3,11,29,87,404,"1,205","2,419","2,748","1,335"
,,F,"7,880",1,-,4,1,2,13,39,134,479,"1,077","2,004","2,505","1,621"
C00-97,Malignant neoplasms,M,"8,083",-,1,4,2,2,10,29,87,400,"1,194","2,394","2,687","1,273"
,,F,"7,720",-,-,4,1,2,12,39,134,475,"1,072","1,987","2,437","1,557"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,217,-,-,-,-,-,-,-,3,22,62,77,41,12
 ,,F,106,-,-,-,-,-,-,1,3,5,23,35,19,20
C15,Malignant neoplasm of oesophagus,M,538,-,-,-,-,-,-,-,3,48,99,174,145,69
,,F,290,-,-,-,-,-,-,-,2,15,28,64,109,72
C16,Malignant neoplasm of stomach,M,265,-,-,-,-,-,-,1,1,11,38,67,102,45
,,F,225,-,-,-,-,-,-,3,4,14,22,50,84,48
C18,Malignant neoplasm of colon,M,464,-,-,-,-,-,-,3,2,17,58,124,178,82
,,F,441,-,-,-,-,-,-,1,4,22,50,81,146,137
C19-21,Malignant neoplasm of rectum and anus,M,412,-,-,-,-,-,-,2,6,26,61,129,130,58
,,F,268,-,-,-,-,-,-,1,6,17,38,56,88,62
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,342,-,-,-,-,1,-,1,2,16,80,98,108,36
 ,,F,189,-,-,1,-,-,-,1,2,9,22,53,63,38
C25,Malignant neoplasm of pancreas,M,353,-,-,-,-,-,-,-,3,20,66,121,104,39
,,F,387,-,-,-,-,-,-,1,3,21,58,102,121,81
C32,Malignant neoplasm of larynx,M,81,-,-,-,-,-,-,-,-,1,21,29,20,10
,,F,28,-,-,-,-,-,-,-,-,-,8,10,6,4
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,111",-,-,-,-,-,-,1,15,92,328,724,690,261
,,F,"1,980",-,-,-,-,-,-,1,8,79,310,645,658,279
C43,Malignant melanoma of skin,M,88,-,-,-,-,-,1,1,8,7,20,21,22,8
,,F,91,-,-,-,-,-,-,-,3,10,17,21,22,18
C50,Malignant neoplasm of breast,M,7,-,-,-,-,-,-,-,-,-,3,-,2,2
,,F,"1,010",-,-,-,-,-,-,12,37,127,177,210,256,191
C53,Malignant neoplasm of cervix uteri,F,90,-,-,-,-,-,1,7,15,16,11,18,15,7
C54-55,Malignant neoplasm of other parts of the uterus,F,202,-,-,-,-,-,-,-,1,9,25,62,67,38
C56,Malignant neoplasm of ovary,F,391,-,-,-,-,-,-,1,9,32,65,131,107,46
C61,Malignant neoplasm of prostate,M,877,-,-,-,-,-,-,-,-,10,57,191,361,258
C64,"Malignant neoplasm of kidney, except renal pelvis",M,184,-,-,-,-,-,-,1,3,12,32,53,59,24
,,F,134,-,-,1,-,-,-,-,1,6,14,38,50,24
C67,Malignant neoplasm of bladder,M,317,-,-,-,-,-,-,-,-,7,27,67,124,92
,,F,212,-,-,-,-,-,-,-,5,6,15,42,65,79
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,593,-,-,1,-,-,5,7,10,25,60,167,219,99
,,F,463,-,-,-,-,-,1,1,5,18,47,113,174,104
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,54,1,-,-,-,-,2,2,3,6,5,11,15,9
,,F,59,-,-,-,-,-,1,-,-,2,7,6,17,26
E00-90,"Endocrine, nutritional and metabolic diseases",M,438,-,-,-,-,1,3,5,24,26,51,109,148,71
,,F,472,2,1,1,1,1,10,7,12,22,41,68,146,160
E10-E14,Diabetes mellitus,M,338,-,-,-,-,1,1,2,15,19,39,84,119,58
,,F,356,-,-,-,-,-,1,4,8,13,28,51,118,133
F00-99,Mental and behavioural disorders,M,"1,286",-,-,-,-,-,3,9,20,45,56,120,434,599
,,F,"2,599",-,-,-,-,-,-,2,6,15,24,89,673,"1,790"
F10,Mental and behavioural disorders due to use of alcohol,M,138,-,-,-,-,-,1,3,9,35,43,31,14,2
,,F,41,-,-,-,-,-,-,-,4,10,13,7,7,-
G00-H95,Diseases of the nervous system and the sense organs,M,989,-,1,2,2,-,16,16,18,54,69,152,361,298
,,F,"1,437",1,-,3,1,1,5,6,16,40,75,183,420,686
G00-03,Meningitis,M,7,-,-,-,-,-,-,1,2,-,2,-,2,-
,,F,4,1,-,-,-,-,-,-,-,-,1,2,-,-



ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,,,,,,,,,,,,
,,,,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
I00-99,Diseases of the circulatory system,M,"7,657",-,-,-,-,2,3,28,129,421,866,"1,643","2,606","1,959"
,,F,"7,892",-,-,1,-,1,6,16,43,163,362,979,"2,510","3,811"
I20-25,Ischaemic heart diseases,M,"4,130",-,-,-,-,-,1,16,68,284,577,975,"1,348",861
,,F,"3,062",-,-,-,-,-,-,3,16,73,164,428,"1,028","1,350"
"I30-33,   I39-52",Other heart diseases,M,730,-,-,-,-,-,1,3,29,47,65,120,236,229
,,F,897,-,-,-,-,-,2,2,7,17,32,89,226,522
I60-69,Cerebrovascular diseases,M,"1,774",-,-,-,-,2,-,6,15,50,117,308,672,604
,,F,"2,670",-,-,-,-,-,1,8,14,39,97,273,822,"1,416"
J00-99,Diseases of the respiratory system,M,"3,249",-,2,-,-,2,1,6,28,61,244,668,"1,170","1,067"
,,F,"3,759",-,2,2,-,1,3,-,18,70,187,583,"1,233","1,660"
J09-11,Influenza,M,19,-,-,-,-,-,-,1,2,2,2,1,3,8
,,F,38,-,1,-,-,-,1,-,-,2,3,2,11,18
J12-18,Pneumonia,M,860,-,-,-,-,-,-,1,12,20,42,109,271,405
,,F,"1,148",-,-,2,-,-,-,-,3,10,32,72,258,771
J40-47,Chronic lower respiratory diseases,M,"1,482",-,-,-,-,2,1,3,9,23,122,415,574,333
,,F,"1,688",-,-,-,-,1,2,-,11,38,118,411,687,420
J45-46,Asthma,M,34,-,-,-,-,2,1,3,4,-,3,5,10,6
,,F,71,-,-,-,-,1,2,-,2,8,4,10,24,20
K00-93,Diseases of the digestive system,M,"1,350",-,-,-,-,1,2,20,81,187,245,277,316,221
,,F,"1,491",-,-,-,-,-,4,12,42,115,179,244,421,474
