"Table 1: Top 100 boys' and girls' first forenames, Scotland, 2013 (provisional) showing changes since 2012",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Boys,,,Change in Ranking   2012-2013,,Girls,,,Change in Ranking    2012-2013,
Rank1,Name,Number,,,Rank1,Name,Number,,
1,Jack,561,no change,,1,Sophie,474,no change,
2,James,401,1,,2,Olivia,465,2,
3,Lewis,347,-1,,3,Emily,452,-1,
4,Oliver,334,6,,4,Isla,374,2,
5,Daniel,325,1,,5,Lucy,372,no change,
6,Logan,322,-1,,6,Ava,353,-3,
7,Alexander,298,2,,7,Jessica,349,no change,
8,Lucas,292,12,,8,Ella,283,16,
9,Harry,281,-1,,9,Amelia,278,no change,
10,Charlie,274,2,,10,Millie,277,1,
11,Mason,268,6,,11,Lily,270,-4,
12,Ethan,261,-5,,12,Chloe,253,no change
13,Riley,253,-9,,13,Eva,242,1
14,Noah,246,15,,14=,Emma,237,5
15,Alfie,245,3,,14=,Sophia,237,1
16,Harris,240,12,,16,Ellie,233,-3
17,Finlay,237,-4,,17,Mia,218,-7
18,Max,232,-7,,18,Erin,213,4
19,Thomas,229,4,,19,Freya,210,-3
20,Jacob,227,15,,20,Grace,209,-3
21,Adam,223,-5,,21,Charlotte,194,7
22,Cameron,221,3,,22,Eilidh,186,4
23,Leo,219,16,,23,Ruby,183,-2
24,Aaron,218,-9,,24,Holly,176,-6
25,Ryan,214,-6,,25=,Anna,173,8
26,Matthew,210,3,,25=,Poppy,173,10
27,Nathan,209,7,,27,Katie,164,no change
28,Liam,203,-8,,28,Hannah,163,-8
29,Dylan,200,-3,,29=,Lacey,155,12
30,Kai,199,14,,29=,Lexi,155,11
31,Jamie,198,-9,,31,Brooke,140,-2
32,Archie,197,6,,32,Orla,139,4
33,Callum,193,-9,,33,Layla,138,-3
34,Joshua,191,-2,,34,Evie,135,-4
35,David,181,10,,35,Amy,133,-12
36,Tyler,176,-23,,36=,Leah,126,-11
37,Oscar,175,23,,36=,Rebecca,126,-2
38,Connor,174,-6,,38=,Abigail,120,14
39,Luke,171,3,,38=,Daisy,120,11
40,William,170,-3,,40,Skye,118,5
41,Kyle,169,-14,,41,Niamh,116,-2
42,Rory,168,-11,,42,Isabella,113,1
43,Michael,159,4,,43,Amber,111,no change
44,Aiden,151,-8,,44,Kayla,109,-12
45,Andrew,148,-5,,45,Molly,107,-3
46,Samuel,144,3,,46,Maisie,106,no change
47=,Brodie,139,6,,47,Hollie,105,-9
47=,Jayden,139,-6,,48,Georgia,103,6
49,John,132,2,,49=,Sienna,101,32
50,Harrison,130,4,,49=,Sofia,101,11
51,Joseph,128,-4,,49=,Zoe,101,-2
52,Muhammad,124,16,,52,Lilly,99,1
53,Benjamin,115,-1,,53,Abbie,96,-5
54=,Leon,113,-4,,54,Alice,94,23
54=,Robbie,113,1,,55,Maya,93,19
56=,Cole,112,-10,,56,Megan,90,-5
56=,Josh,112,1,,57=,Rosie,85,5
58,Fraser,110,2,,57=,Summer,85,-20
59=,Jay,109,5,,57=,Zara,85,2
59=,Murray,109,14,,60,Mya,84,6
61=,Ben,108,-6,,61,Sarah,83,-7
61=,Cooper,108,17,,62,Gracie,78,35
63,Sam,106,16,,63=,Cara,74,8
64,Finn,105,2,,63=,Iona,74,-5
65=,Caleb,104,-3,,65,Mollie,70,5
65=,Calum,104,3,,66=,Lola,68,-3
65=,Kayden,104,16,,66=,Mila,68,59
68,Rhys,102,-25,,66=,Paige,68,-5
69=,Angus,98,4,,69,Robyn,67,-2
69=,Ollie,98,2,,70,Aimee,63,-20
71,Ruaridh,97,15,,71=,Caitlin,62,-6
72,Euan,96,-9,,71=,Eve,62,-4
73,Arran,95,-1,,71=,Keira,62,-2
74,Blake,94,14,,71=,Lauren,62,-14
75,Christopher,93,-2,,71=,Rachel,62,7
76,Jake,89,-12,,76=,Imogen,61,10
77,Robert,88,-20,,76=,Julia,61,-22
78,Isaac,85,13,,78=,Bethany,60,40
79=,Blair,82,-9,,78=,Carly,60,5
79=,Owen,82,-20,,80,Willow,59,9
81,Jude,78,17,,81,Madison,58,-18
82,Luca,76,13,,82=,Ayla,56,17
83=,Aidan,73,1,,82=,Rose,56,1
83=,George,73,1,,82=,Scarlett,56,17
85,Ross,71,-18,,85=,Elise,54,-10
86=,Cody,70,7,,85=,Maria,54,7
86=,Harvey,70,28,,87,Amelie,53,-7
86=,Sean,70,12,,88=,Emilia,51,-13
89=,Jackson,67,11,,88=,Faith,51,1
89=,Zac,67,-10,,90=,Mirren,50,7
91,Alex,66,-9,,90=,Phoebe,50,23
92,Calvin,65,2,,92=,Alexis,49,no change,
93,Declan,64,-5,,92=,Elizabeth,49,-20,
94=,Callan,63,27,,94,Aria,48,73,
94=,Corey,63,16,,95,Lexie,47,no change,
94=,Reuben,63,18,,96=,Beth,46,-18,
94=,Theo,63,27,,96=,Esme,46,9,
98,Hamish,61,14,,96=,Heidi,46,17,
99=,Kaiden,60,-11,,96=,Taylor,46,-15,
99=,Kieran,60,1,,100,Harper,45,141,
99=,Struan,60,33,,,,,,
,,,,,,,,,

Footnote,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list,,,,,,,,,
,,,,,,,,,
� Crown Copyright 2013,,,,,,,,,
