"In, out and net migration flows by 6-fold Urban Rural Classification, 2001-02 to 2017-18",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,In migration,,,,,,,Out migration,,,,,,,Net migration,,,,,
,,Scottish Government 6-fold Urban Rural Classification,,,,,,,Scottish Government 6-fold Urban Rural Classification,,,,,,,Scottish Government 6-fold Urban Rural Classification,,,,,
,,1,2,3,4,5,6,,1,2,3,4,5,6,,1,2,3,4,5,6
,,Large Urban Areas,Other Urban Areas,Accessible Small Towns,Remote Small Towns,Accessible Rural,Remote Rural,,Large Urban Areas,Other Urban Areas,Accessible Small Towns,Remote Small Towns,Accessible Rural,Remote Rural,,Large Urban Areas,Other Urban Areas,Accessible Small Towns,Remote Small Towns,Accessible Rural,Remote Rural
,,,,,,,,,,,,,,,,,,,,,
Year,,,,,,,,,,,,,,,,,,,,,
2001-02,,"69,420","62,340","25,200","10,560","36,250","18,170",,"72,260","59,050","24,400","9,760","33,270","16,900",,"-2,840","3,290",800,800,"2,980","1,270"
2002-03,,"67,860","63,170","27,110","11,530","38,450","19,780",,"74,010","60,450","25,600","10,420","35,420","16,360",,"-6,150","2,720","1,510","1,110","3,030","3,420"
2003-04,,"69,470","63,810","25,140","11,040","38,050","20,610",,"72,100","57,920","23,430","9,760","30,870","15,430",,"-2,630","5,890","1,710","1,280","7,180","5,180"
2004-05,,"77,620","64,380","24,680","10,900","35,190","19,450",,"71,360","56,930","22,670","9,570","30,680","15,700",,"6,260","7,450","2,010","1,330","4,510","3,750"
2005-06,,"74,490","63,990","24,210","10,460","34,830","18,230",,"71,660","56,570","22,850","9,500","30,440","16,360",,"2,830","7,420","1,360",960,"4,390","1,870"
2006-07,,"76,970","64,450","25,470","11,010","36,820","18,620",,"64,800","57,410","22,780","9,490","30,440","15,380",,"12,170","7,040","2,690","1,520","6,380","3,240"
2007-08,,"79,070","64,460","24,660","10,910","36,860","18,460",,"69,310","58,390","22,690","9,620","31,590","16,420",,"9,760","6,070","1,970","1,290","5,270","2,040"
2008-09,,"77,450","57,810","21,890","9,540","32,200","16,280",,"62,040","53,770","21,260","9,300","29,000","15,380",,"15,410","4,040",630,240,"3,200",900
2009-10,,"78,970","57,640","21,780","9,820","32,520","16,410",,"63,140","52,890","21,390","9,240","29,360","15,050",,"15,830","4,750",390,580,"3,160","1,360"
2010-11,,"77,520","57,240","21,820","9,600","31,960","15,920",,"58,790","51,700","20,340","9,020","29,060","14,940",,"18,730","5,540","1,480",580,"2,900",980
2011-12,,"73,260","58,260","22,700","9,470","34,210","16,210",,"66,240","56,470","22,220","9,760","30,940","15,740",,"7,020","1,790",480,-290,"3,270",470
2012-13,,"71,920","57,900","23,610","9,700","35,140","16,320",,"66,710","56,740","23,440","9,540","32,050","16,150",,"5,210","1,160",170,160,"3,090",170
2013-14,,"76,310","59,740","24,150","9,780","37,360","17,200",,"68,110","57,240","23,650","9,910","32,200","15,840",,"8,200","2,500",500,-130,"5,160","1,360"
2014-15,,"80,930","63,910","24,980","10,210","39,660","17,320",,"66,370","58,600","24,320","9,570","33,740","16,460",,"14,560","5,310",660,640,"5,920",860
2015-16,,"82,170","62,040","25,500","9,900","38,880","17,010",,"65,200","57,470","23,480","9,350","32,180","16,120",,"16,970","4,570","2,020",550,"6,700",890
2016-17,,"76,650","59,990","24,720","9,680","37,460","17,340",,"65,890","56,220","23,050","9,460","31,710","15,650",,"10,760","3,770","1,670",220,"5,750","1,690"
2017-18,,"78,010","59,000","24,490","10,250","37,650","17,120",,"67,260","57,780","23,030","9,400","32,420","15,720",,"10,750","1,220","1,460",850,"5,230","1,400"
,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2019,,,,,,,,,,,,,,,,,,,,,
