"Table 3  Life expectancy at age 65 in Scotland for Community Health Partnership areas, with 95 % upper and lower confidence intervals and rank (all people, males & females), 2000-2002",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All people,,,,,Males,,,,,Females,,,
,Expectation of Life at Age 65,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Age 65,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Age 65,Lower 95% CI,Higher 95% CI,Rank
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Years,Years,Years,,,Years,Years,Years,,,Years,Years,Years,
Scotland,16.7,16.6,16.7,-,,15.0,14.9,15.0,-,,18.1,18.0,18.1,-
,,,,,,,,,,,,,,
Community Health Partnership,,,,,,,,,,,,,,
Aberdeen City Community Health Partnership,17.1,16.9,17.3,14,,15.4,15.1,15.7,17,,18.5,18.2,18.7,15
Aberdeenshire Community Health Partnership,17.7,17.5,17.9,6,,16.0,15.7,16.3,9,,19.2,18.9,19.5,4
Angus Community Health Partnership,17.1,16.8,17.4,16,,15.6,15.3,16.0,14,,18.4,18.0,18.7,18
Argyll & Bute Community Health Partnership,17.3,17.0,17.6,11,,15.9,15.5,16.3,11,,18.5,18.2,18.9,14
Clackmannanshire Community Health Partnership,16.2,15.8,16.7,29,,14.6,14.0,15.2,28,,17.5,16.9,18.1,29
Dumfries & Galloway Community Health Partnership,17.5,17.3,17.8,8,,16.1,15.8,16.4,5,,18.8,18.4,19.1,11
Dundee City Community Health Partnership,16.7,16.5,16.9,23,,14.8,14.5,15.1,24,,18.2,17.9,18.5,21
Dunfermline & West Fife Community Health Partnership,16.7,16.4,16.9,24,,15.0,14.6,15.4,21,,18.0,17.7,18.4,24
East Ayrshire Community Health Partnership,16.0,15.7,16.2,34,,14.4,14.0,14.8,30,,17.2,16.9,17.6,35
East Dunbartonshire Community Health Partnership,17.8,17.5,18.1,5,,16.3,15.8,16.7,2,,19.0,18.6,19.4,7
East Glasgow Community Health & Care Partnership,15.1,14.8,15.4,38,,12.9,12.6,13.3,39,,16.9,16.6,17.2,38
East Lothian Community Health Partnership,17.3,17.0,17.6,12,,16.1,15.7,16.5,6,,18.3,17.9,18.7,19
East Renfrewshire Community Health & Care Partnership,18.1,17.8,18.4,1,,16.1,15.6,16.5,7,,19.7,19.3,20.1,1
Edinburgh Community Health Partnership,17.5,17.4,17.7,9,,15.7,15.4,15.9,13,,19.0,18.8,19.2,8
Falkirk Community Health Partnership,16.3,16.1,16.5,28,,14.7,14.4,15.0,25,,17.6,17.3,17.9,27
Glenrothes & North East Fife Community Health Partnership,17.6,17.3,17.8,7,,16.0,15.6,16.3,10,,18.8,18.4,19.2,9
Inverclyde Community Health & Care Partnership,15.8,15.5,16.1,35,,13.9,13.4,14.3,37,,17.4,16.9,17.8,33
Kirkcaldy & Levenmouth Community Health Partnership,16.7,16.4,17.0,22,,15.0,14.6,15.4,22,,18.1,17.7,18.4,22
