"Table 3  Life expectancy at age 65 in Scotland for Community Health Partnership areas, with 95 % upper and lower confidence intervals and rank (all people, males & females), 1999-2001",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All people,,,,,Males,,,,,Females,,,
,Expectation of Life at Age 65,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Age 65,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Age 65,Lower 95% CI,Higher 95% CI,Rank
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Years,Years,Years,,,Years,Years,Years,,,Years,Years,Years,
Scotland,16.4,16.4,16.5,-,,14.7,14.6,14.8,-,,17.8,17.8,17.9,-
,,,,,,,,,,,,,,
Community Health Partnership,,,,,,,,,,,,,,
Aberdeen City Community Health Partnership,16.8,16.6,17.0,19,,15.1,14.8,15.4,19,,18.1,17.8,18.4,19
Aberdeenshire Community Health Partnership,17.5,17.3,17.7,8,,15.9,15.6,16.2,5,,18.9,18.6,19.2,5
Angus Community Health Partnership,16.9,16.6,17.2,14,,15.5,15.1,15.9,9,,18.0,17.7,18.4,21
Argyll & Bute Community Health Partnership,17.0,16.7,17.3,13,,15.3,14.9,15.7,13,,18.4,18.0,18.8,14
Clackmannanshire Community Health Partnership,16.2,15.7,16.6,28,,14.3,13.7,14.9,27,,17.8,17.1,18.4,24
Dumfries & Galloway Community Health Partnership,17.2,17.0,17.4,9,,15.7,15.4,16.0,8,,18.5,18.2,18.8,13
Dundee City Community Health Partnership,16.4,16.2,16.7,25,,14.6,14.3,14.9,23,,17.9,17.6,18.2,22
Dunfermline & West Fife Community Health Partnership,16.6,16.4,16.9,21,,14.7,14.3,15.1,22,,18.2,17.9,18.6,16
East Ayrshire Community Health Partnership,15.6,15.3,15.9,35,,14.1,13.8,14.5,30,,16.8,16.4,17.1,36
East Dunbartonshire Community Health Partnership,17.6,17.3,17.9,3,,16.2,15.8,16.6,1,,18.6,18.2,19.0,9
East Glasgow Community Health & Care Partnership,14.7,14.4,14.9,39,,12.7,12.4,13.1,39,,16.3,16.0,16.6,39
East Lothian Community Health Partnership,17.1,16.8,17.4,10,,15.8,15.4,16.2,7,,18.2,17.8,18.6,18
East Renfrewshire Community Health & Care Partnership,17.9,17.6,18.2,1,,16.0,15.5,16.4,4,,19.4,19.0,19.8,3
Edinburgh Community Health Partnership,17.1,17.0,17.2,11,,15.1,14.9,15.4,18,,18.6,18.4,18.8,10
Falkirk Community Health Partnership,16.3,16.0,16.5,26,,14.6,14.3,14.9,24,,17.6,17.3,17.9,28
Glenrothes & North East Fife Community Health Partnership,17.5,17.2,17.8,7,,15.8,15.4,16.2,6,,18.9,18.5,19.2,6
Inverclyde Community Health & Care Partnership,15.8,15.5,16.1,32,,13.9,13.5,14.4,34,,17.3,16.9,17.7,30
Kirkcaldy & Levenmouth Community Health Partnership,16.5,16.2,16.8,23,,14.9,14.5,15.3,20,,17.7,17.4,18.1,25
Mid Highland Community Health Partnership,16.8,16.5,17.1,18,,14.9,14.5,15.3,21,,18.5,18.1,18.9,12
Midlothian Community Health Partnership,16.6,16.2,16.9,22,,15.2,14.7,15.7,16,,17.7,17.2,18.1,26
Moray Community Health & Social Care Partnership,16.9,16.5,17.2,16,,15.2,14.8,15.7,15,,18.2,17.8,18.6,17
North Ayrshire Community Health Partnership,16.2,15.9,16.4,27,,14.6,14.2,14.9,25,,17.5,17.1,17.8,29
North Glasgow Community Health & Care Partnership,14.5,14.2,14.8,40,,12.5,12.2,12.9,40,,16.1,15.7,16.5,40
North Highland Community Health Partnership,16.5,16.0,16.9,24,,14.5,13.9,15.1,26,,18.2,17.6,18.8,15
North Lanarkshire Community Health Partnership,15.5,15.3,15.6,36,,13.6,13.3,13.8,36,,17.0,16.8,17.3,34
Orkney Community Health Partnership,17.6,16.9,18.3,2,,15.3,14.4,16.2,12,,19.7,18.8,20.5,1
Perth & Kinross Community Health Partnership,17.6,17.3,17.8,6,,16.0,15.7,16.3,3,,18.8,18.5,19.1,7
Renfrewshire Community Health Partnership,15.8,15.6,16.0,31,,14.1,13.7,14.4,32,,17.2,16.9,17.5,32
Scottish Borders Community Health & Care Partnership,17.6,17.3,17.8,4,,16.1,15.7,16.4,2,,18.8,18.4,19.1,8
Shetland Community Health Partnership,17.6,16.9,18.2,5,,15.2,14.3,16.2,14,,19.5,18.5,20.4,2
South Ayrshire Community Health Partnership,16.9,16.6,17.1,15,,15.4,15.0,15.8,10,,18.0,17.7,18.4,20
South East Glasgow Community Health & Care Partnership,16.1,15.8,16.4,29,,14.1,13.6,14.5,31,,17.6,17.2,18.0,27
South East Highland Community Health Partnership,17.0,16.7,17.4,12,,15.2,14.7,15.7,17,,18.6,18.2,19.1,11
South Lanarkshire Community Health Partnership,15.9,15.7,16.1,30,,14.2,14.0,14.4,29,,17.2,17.0,17.5,31
South West Glasgow Community Health & Care Partnership,15.0,14.7,15.3,38,,13.0,12.6,13.3,38,,16.5,16.2,16.9,38
Stirling Community Health Partnership,16.7,16.4,17.1,20,,15.4,14.9,15.8,11,,17.8,17.4,18.2,23
West Dunbartonshire Community Health Partnership,15.7,15.4,16.0,33,,14.0,13.6,14.4,33,,17.0,16.6,17.4,35
West Glasgow Community Health & Care Partnership,15.6,15.4,15.9,34,,13.5,13.1,13.9,37,,17.2,16.8,17.5,33
West Lothian Community Health Partnership,15.4,15.1,15.6,37,,13.7,13.4,14.1,35,,16.8,16.4,17.1,37
Western Isles Community Health Partnership,16.8,16.3,17.3,17,,14.2,13.6,14.9,28,,19.2,18.5,19.9,4


� Crown copyright 2008,,,,,,,,,,,,,,
