"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1999-2001.",,,,,,,,,,,,,,,,
,Scotland,,,,Aberdeen City Community Health Partnership,,,,Aberdeenshire Community Health Partnership,,,,Angus Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000",73.12,"100,000",78.58,"100,000   ",73.74    ,"100,000   ",79.34    ,"100,000   ",75.54    ,"100,000   ",80.38    ,"100,000   ",74.66    ,"100,000   ",78.95    
1,"99,412",72.55,"99,518",77.96,"99,582   ",73.05    ,"99,681   ",78.59    ,"99,554   ",74.88    ,"99,496   ",79.79    ,"99,523   ",74.02    ,"99,685   ",78.20    
5,"99,315",68.62,"99,440",74.02,"99,433   ",69.16    ,"99,582   ",74.67    ,"99,317   ",71.05    ,"99,419   ",75.85    ,"99,469   ",70.06    ,"99,571   ",74.28    
10,"99,238",63.67,"99,390",69.05,"99,404   ",64.18    ,"99,582   ",69.67    ,"99,275   ",66.08    ,"99,354   ",70.90    ,"99,324   ",65.16    ,"99,571   ",69.28    
15,"99,143",58.73,"99,328",64.09,"99,318   ",59.23    ,"99,552   ",64.69    ,"99,156   ",61.16    ,"99,291   ",65.94    ,"99,182   ",60.25    ,"99,522   ",64.32    
20,"98,749",53.95,"99,161",59.20,"98,963   ",54.43    ,"99,390   ",59.79    ,"98,668   ",56.45    ,"99,143   ",61.03    ,"98,794   ",55.47    ,"99,310   ",59.45    
25,"98,121",49.28,"98,966",54.31,"98,449   ",49.70    ,"99,130   ",54.94    ,"97,900   ",51.87    ,"98,889   ",56.19    ,"98,053   ",50.87    ,"98,917   ",54.67    
30,"97,414",44.62,"98,752",49.42,"97,990   ",44.92    ,"98,880   ",50.08    ,"97,214   ",47.22    ,"98,688   ",51.29    ,"97,422   ",46.19    ,"98,601   ",49.84    
35,"96,666",39.95,"98,430",44.58,"97,244   ",40.25    ,"98,511   ",45.25    ,"96,517   ",42.54    ,"98,382   ",46.45    ,"96,561   ",41.58    ,"98,388   ",44.94    
40,"95,741",35.31,"97,996",39.76,"96,229   ",35.65    ,"98,108   ",40.43    ,"95,891   ",37.81    ,"98,018   ",41.61    ,"95,766   ",36.90    ,"98,115   ",40.06    
45,"94,484",30.75,"97,217",35.06,"94,851   ",31.13    ,"97,194   ",35.79    ,"94,976   ",33.15    ,"97,533   ",36.80    ,"95,010   ",32.18    ,"97,381   ",35.35    
50,"92,616",26.32,"95,991",30.48,"93,133   ",26.66    ,"96,199   ",31.13    ,"93,858   ",28.51    ,"96,473   ",32.18    ,"93,870   ",27.54    ,"96,029   ",30.81    
55,"89,623",22.11,"94,135",26.03,"90,424   ",22.38    ,"94,671   ",26.59    ,"91,802   ",24.09    ,"95,116   ",27.60    ,"91,572   ",23.16    ,"94,223   ",26.35    
60,"84,725",18.25,"91,112",21.81,"84,605   ",18.75    ,"91,857   ",22.33    ,"88,469   ",19.91    ,"93,400   ",23.07    ,"87,212   ",19.20    ,"91,453   ",22.07    
65,"77,537",14.71,"86,528",17.83,"78,064   ",15.11    ,"88,319   ",18.12    ,"83,880   ",15.86    ,"89,747   ",18.90    ,"80,766   ",15.53    ,"87,154   ",18.04    
70,"67,351",11.55,"79,519",14.18,"68,997   ",11.77    ,"80,714   ",14.60    ,"75,176   ",12.41    ,"84,135   ",15.00    ,"72,412   ",12.03    ,"80,847   ",14.25    
75,"53,331",8.93,"68,899",10.98,"54,923   ",9.14    ,"70,466   ",11.36    ,"61,875   ",9.54    ,"74,274   ",11.66    ,"59,231   ",9.16    ,"71,946   ",10.70    
80,"36,948",6.78,"54,401",8.25,"37,556   ",7.21    ,"56,226   ",8.60    ,"46,655   ",6.83    ,"60,848   ",8.68    ,"41,555   ",6.99    ,"56,783   ",7.90    
85,"20,868",5.08,"36,595",6.04,"22,355   ",5.42    ,"38,792   ",6.34    ,"26,611   ",5.09    ,"43,807   ",6.08    ,"23,740   ",5.35    ,"37,660   ",5.64    
,Argyll & Bute Community Health Partnership,,,,Clackmannanshire Community Health Partnership,,,,Dumfries & Galloway Community Health Partnership,,,,Dundee City Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.55    ,"100,000   ",79.19    ,"100,000   ",73.25    ,"100,000   ",78.34    ,"100,000   ",74.93    ,"100,000   ",79.62    ,"100,000   ",71.75    ,"100,000   ",77.98    
1,"99,134   ",73.19    ,"99,426   ",78.65    ,"99,366   ",72.72    ,"99,354   ",77.85    ,"99,529   ",74.28    ,"99,451   ",79.06    ,"99,058   ",71.43    ,"99,347   ",77.49    
5,"99,001   ",69.29    ,"99,426   ",74.65    ,"99,253   ",68.80    ,"99,354   ",73.85    ,"99,447   ",70.34    ,"99,324   ",75.16    ,"99,017   ",67.46    ,"99,347   ",73.49    
10,"98,943   ",64.33    ,"99,426   ",69.65    ,"99,253   ",63.80    ,"99,354   ",68.85    ,"99,447   ",65.34    ,"99,287   ",70.19    ,"98,858   ",62.56    ,"99,347   ",68.49    
15,"98,831   ",59.40    ,"99,367   ",64.69    ,"99,156   ",58.86    ,"99,253   ",63.91    ,"99,380   ",60.38    ,"99,215   ",65.24    ,"98,786   ",57.60    ,"99,232   ",63.57    
20,"98,402   ",54.64    ,"99,161   ",59.82    ,"98,943   ",53.98    ,"98,916   ",59.12    ,"98,988   ",55.61    ,"99,091   ",60.32    ,"98,246   ",52.91    ,"99,073   ",58.66    
25,"97,766   ",49.98    ,"98,734   ",55.07    ,"98,047   ",49.45    ,"98,786   ",54.20    ,"98,154   ",51.06    ,"98,879   ",55.44    ,"97,787   ",48.14    ,"98,939   ",53.74    
30,"97,221   ",45.25    ,"98,538   ",50.17    ,"97,592   ",44.67    ,"98,675   ",49.26    ,"97,472   ",46.40    ,"98,754   ",50.51    ,"97,048   ",43.49    ,"98,632   ",48.90    
35,"96,387   ",40.62    ,"98,157   ",45.36    ,"97,051   ",39.90    ,"98,411   ",44.38    ,"97,001   ",41.62    ,"98,403   ",45.68    ,"96,160   ",38.87    ,"98,169   ",44.12    
40,"95,665   ",35.91    ,"97,765   ",40.53    ,"96,111   ",35.27    ,"97,832   ",39.63    ,"96,085   ",36.99    ,"98,119   ",40.80    ,"94,663   ",34.44    ,"97,597   ",39.36    
45,"94,325   ",31.38    ,"97,152   ",35.77    ,"94,832   ",30.71    ,"97,470   ",34.77    ,"95,103   ",32.35    ,"97,361   ",36.10    ,"93,097   ",29.98    ,"96,494   ",34.78    
50,"92,671   ",26.90    ,"95,735   ",31.26    ,"93,485   ",26.12    ,"96,402   ",30.12    ,"93,766   ",27.77    ,"96,458   ",31.42    ,"90,240   ",25.85    ,"94,817   ",30.35    
55,"89,604   ",22.73    ,"94,024   ",26.78    ,"90,601   ",21.87    ,"94,633   ",25.64    ,"91,605   ",23.37    ,"94,956   ",26.87    ,"86,737   ",21.80    ,"92,841   ",25.95    
60,"85,142   ",18.79    ,"91,666   ",22.41    ,"85,667   ",17.98    ,"91,079   ",21.54    ,"87,692   ",19.30    ,"92,336   ",22.56    ,"82,153   ",17.87    ,"89,550   ",21.81    
65,"77,910   ",15.30    ,"87,318   ",18.40    ,"79,117   ",14.26    ,"85,622   ",17.76    ,"80,881   ",15.71    ,"88,277   ",18.49    ,"73,855   ",14.60    ,"84,848   ",17.88    
70,"68,252   ",12.12    ,"81,473   ",14.54    ,"68,265   ",11.13    ,"77,730   ",14.31    ,"72,477   ",12.25    ,"81,791   ",14.76    ,"63,048   ",11.67    ,"77,530   ",14.33    
75,"55,094   ",9.41    ,"72,211   ",11.08    ,"54,413   ",8.33    ,"66,447   ",11.31    ,"58,457   ",9.58    ,"71,811   ",11.46    ,"49,500   ",9.18    ,"67,132   ",11.16    
80,"38,706   ",7.34    ,"57,160   ",8.34    ,"33,639   ",6.93    ,"52,829   ",8.58    ,"42,310   ",7.29    ,"57,784   ",8.63    ,"34,879   ",6.99    ,"52,241   ",8.63    
85,"23,023   ",5.64    ,"38,469   ",6.18    ,"19,106   ",5.31    ,"36,724   ",6.25    ,"25,014   ",5.59    ,"39,617   ",6.45    ,"19,452   ",5.54    ,"35,958   ",6.41    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1999-2001. (continued)",,,,,,,,,,,,,,,,
,Dunfermline & West Fife Community Health Partnership,,,,East Ayrshire Community Health Partnership,,,,East Dunbartonshire Community Health Partnership,,,,East Glasgow Community Health & Care Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.87    ,"100,000   ",79.17    ,"100,000   ",72.53    ,"100,000   ",76.69    ,"100,000   ",76.53    ,"100,000   ",80.31    ,"100,000   ",67.08    ,"100,000   ",75.35    
1,"99,497   ",73.24    ,"99,779   ",78.35    ,"99,362   ",72.00    ,"99,315   ",76.22    ,"99,569   ",75.86    ,"99,672   ",79.57    ,"99,295   ",66.56    ,"99,535   ",74.71    
5,"99,456   ",69.27    ,"99,694   ",74.41    ,"99,266   ",68.06    ,"99,211   ",72.30    ,"99,569   ",71.86    ,"99,559   ",75.66    ,"99,252   ",62.59    ,"99,401   ",70.80    
10,"99,419   ",64.29    ,"99,657   ",69.44    ,"99,182   ",63.12    ,"99,168   ",67.33    ,"99,480   ",66.92    ,"99,559   ",70.66    ,"99,020   ",57.73    ,"99,360   ",65.83    
15,"99,314   ",59.36    ,"99,620   ",64.47    ,"99,065   ",58.19    ,"99,127   ",62.35    ,"99,437   ",61.95    ,"99,559   ",65.66    ,"98,870   ",52.81    ,"99,360   ",60.83    
20,"99,082   ",54.49    ,"99,248   ",59.70    ,"98,392   ",53.57    ,"98,676   ",57.63    ,"99,258   ",57.05    ,"99,277   ",60.84    ,"98,271   ",48.12    ,"99,116   ",55.98    
25,"98,381   ",49.86    ,"98,917   ",54.89    ,"97,576   ",49.00    ,"98,515   ",52.72    ,"98,989   ",52.20    ,"99,045   ",55.97    ,"97,214   ",43.61    ,"98,759   ",51.17    
30,"97,888   ",45.10    ,"98,659   ",50.03    ,"96,328   ",44.60    ,"98,212   ",47.87    ,"98,541   ",47.43    ,"98,806   ",51.10    ,"95,632   ",39.29    ,"98,303   ",46.40    
35,"97,233   ",40.39    ,"98,282   ",45.21    ,"95,496   ",39.97    ,"98,006   ",42.97    ,"98,107   ",42.63    ,"98,585   ",46.21    ,"93,736   ",35.04    ,"97,797   ",41.62    
40,"96,422   ",35.71    ,"97,907   ",40.37    ,"94,478   ",35.37    ,"97,535   ",38.16    ,"97,589   ",37.84    ,"98,298   ",41.34    ,"91,912   ",30.68    ,"97,168   ",36.88    
45,"95,332   ",31.09    ,"97,173   ",35.66    ,"93,117   ",30.85    ,"96,295   ",33.62    ,"97,046   ",33.04    ,"97,831   ",36.53    ,"89,798   ",26.35    ,"95,861   ",32.34    
50,"93,975   ",26.50    ,"96,004   ",31.06    ,"91,549   ",26.34    ,"95,017   ",29.04    ,"95,774   ",28.44    ,"96,784   ",31.89    ,"86,567   ",22.24    ,"93,917   ",27.96    
55,"90,789   ",22.34    ,"94,055   ",26.65    ,"88,883   ",22.05    ,"92,699   ",24.70    ,"93,565   ",24.05    ,"95,101   ",27.41    ,"79,932   ",18.88    ,"91,045   ",23.77    
60,"86,250   ",18.38    ,"91,824   ",22.24    ,"85,194   ",17.90    ,"89,283   ",20.55    ,"89,499   ",20.03    ,"92,635   ",23.08    ,"72,557   ",15.54    ,"86,752   ",19.82    
65,"79,687   ",14.69    ,"87,425   ",18.23    ,"78,848   ",14.14    ,"83,659   ",16.77    ,"83,924   ",16.20    ,"90,172   ",18.64    ,"62,194   ",12.71    ,"79,913   ",16.30    
70,"68,962   ",11.59    ,"81,161   ",14.45    ,"67,801   ",11.03    ,"75,799   ",13.25    ,"75,953   ",12.64    ,"83,426   ",14.94    ,"49,579   ",10.31    ,"70,844   ",13.07    
75,"54,593   ",8.98    ,"70,005   ",11.35    ,"53,175   ",8.38    ,"63,173   ",10.39    ,"63,288   ",9.67    ,"74,321   ",11.47    ,"36,211   ",8.19    ,"58,740   ",10.24    
80,"37,519   ",6.93    ,"55,379   ",8.69    ,"36,346   ",6.10    ,"48,871   ",7.71    ,"46,202   ",7.31    ,"60,422   ",8.53    ,"22,493   ",6.67    ,"43,380   ",7.98    
85,"20,488   ",5.61    ,"37,067   ",6.75    ,"18,493   ",4.58    ,"31,337   ",5.62    ,"27,304   ",5.65    ,"41,609   ",6.26    ,"11,993   ",5.31    ,"27,361   ",6.20    
,East Lothian Community Health Partnership,,,,East Renfrewshire Community Health & Care Partnership,,,,Edinburgh Community Health Partnership,,,,Falkirk Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",75.58    ,"100,000   ",79.80    ,"100,000   ",76.08    ,"100,000   ",81.19    ,"100,000   ",73.91    ,"100,000   ",79.30    ,"100,000   ",73.60    ,"100,000   ",78.31    
1,"99,538   ",74.93    ,"99,734   ",79.01    ,"99,213   ",75.68    ,"99,782   ",80.36    ,"99,358   ",73.39    ,"99,319   ",78.85    ,"99,506   ",72.97    ,"99,364   ",77.81    
5,"99,538   ",70.93    ,"99,734   ",75.01    ,"99,155   ",71.72    ,"99,720   ",76.41    ,"99,245   ",69.47    ,"99,289   ",74.87    ,"99,430   ",69.02    ,"99,324   ",73.84    
10,"99,324   ",66.08    ,"99,679   ",70.05    ,"99,155   ",66.72    ,"99,665   ",71.45    ,"99,163   ",64.53    ,"99,260   ",69.89    ,"99,360   ",64.07    ,"99,178   ",68.95    
15,"99,270   ",61.12    ,"99,679   ",65.05    ,"99,004   ",61.82    ,"99,611   ",66.49    ,"99,025   ",59.61    ,"99,232   ",64.91    ,"99,180   ",59.18    ,"99,067   ",64.02    
20,"98,659   ",56.48    ,"99,474   ",60.18    ,"98,834   ",56.92    ,"99,550   ",61.53    ,"98,759   ",54.77    ,"99,077   ",60.01    ,"98,963   ",54.31    ,"98,834   ",59.17    
25,"98,481   ",51.58    ,"99,474   ",55.18    ,"98,394   ",52.17    ,"99,321   ",56.67    ,"98,425   ",49.94    ,"98,958   ",55.08    ,"98,432   ",49.58    ,"98,713   ",54.24    
30,"98,132   ",46.75    ,"99,221   ",50.31    ,"97,987   ",47.37    ,"99,170   ",51.75    ,"97,969   ",45.16    ,"98,800   ",50.16    ,"97,835   ",44.87    ,"98,679   ",49.26    
35,"97,727   ",41.93    ,"98,988   ",45.43    ,"97,338   ",42.67    ,"98,963   ",46.85    ,"97,206   ",40.50    ,"98,560   ",45.28    ,"97,393   ",40.06    ,"98,542   ",44.32    
40,"96,662   ",37.37    ,"98,518   ",40.63    ,"97,055   ",37.79    ,"98,712   ",41.96    ,"96,374   ",35.83    ,"98,094   ",40.48    ,"96,626   ",35.36    ,"98,185   ",39.47    
45,"95,803   ",32.68    ,"98,049   ",35.81    ,"96,698   ",32.92    ,"98,274   ",37.14    ,"95,100   ",31.27    ,"97,280   ",35.80    ,"95,386   ",30.79    ,"97,417   ",34.76    
50,"94,793   ",28.00    ,"97,205   ",31.10    ,"95,307   ",28.36    ,"97,680   ",32.35    ,"93,566   ",26.75    ,"95,809   ",31.31    ,"93,399   ",26.39    ,"95,968   ",30.25    
55,"92,274   ",23.70    ,"95,576   ",26.59    ,"93,335   ",23.91    ,"96,138   ",27.83    ,"90,517   ",22.56    ,"93,922   ",26.89    ,"90,070   ",22.27    ,"94,323   ",25.74    
60,"88,198   ",19.68    ,"93,094   ",22.23    ,"89,220   ",19.90    ,"93,325   ",23.59    ,"85,834   ",18.66    ,"90,881   ",22.70    ,"85,585   ",18.31    ,"91,239   ",21.52    
65,"82,920   ",15.77    ,"88,825   ",18.18    ,"84,062   ",15.97    ,"89,793   ",19.42    ,"78,585   ",15.15    ,"86,875   ",18.64    ,"79,154   ",14.60    ,"86,370   ",17.59    
70,"74,999   ",12.17    ,"81,987   ",14.49    ,"74,320   ",12.73    ,"84,908   ",15.40    ,"68,300   ",12.05    ,"80,754   ",14.86    ,"68,836   ",11.41    ,"78,819   ",14.04    
75,"61,993   ",9.20    ,"72,687   ",11.02    ,"62,481   ",9.67    ,"76,038   ",11.90    ,"55,319   ",9.29    ,"71,041   ",11.55    ,"54,246   ",8.80    ,"68,337   ",10.81    
80,"44,481   ",6.84    ,"57,496   ",8.27    ,"46,051   ",7.23    ,"63,591   ",8.74    ,"38,832   ",7.18    ,"57,780   ",8.62    ,"37,791   ",6.55    ,"53,294   ",8.15    
85,"26,169   ",4.88    ,"39,229   ",5.96    ,"28,098   ",5.25    ,"45,077   ",6.30    ,"23,356   ",5.28    ,"40,117   ",6.32    ,"20,417   ",4.99    ,"35,612   ",5.96    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1999-2001. (continued)",,,,,,,,,,,,,,,,
,Glenrothes & North East Fife Community Health Partnership,,,,Inverclyde Community Health & Care Partnership,,,,Kirkcaldy & Levenmouth Community Health Partnership,,,,Mid Highland Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",76.18    ,"100,000   ",80.73    ,"100,000   ",70.33    ,"100,000   ",77.20    ,"100,000   ",73.18    ,"100,000   ",78.77    ,"100,000   ",72.01    ,"100,000   ",79.53    
1,"99,775   ",75.35    ,"99,653   ",80.01    ,"99,479   ",69.70    ,"99,389   ",76.67    ,"99,232   ",72.75    ,"99,646   ",78.05    ,"99,277   ",71.53    ,"99,629   ",78.82    
5,"99,724   ",71.39    ,"99,599   ",76.05    ,"99,411   ",65.75    ,"99,097   ",72.89    ,"99,168   ",68.79    ,"99,581   ",74.10    ,"99,213   ",67.58    ,"99,490   ",74.93    
10,"99,633   ",66.45    ,"99,599   ",71.05    ,"99,288   ",60.82    ,"99,033   ",67.94    ,"99,112   ",63.83    ,"99,344   ",69.27    ,"99,095   ",62.65    ,"99,429   ",69.97    
15,"99,592   ",61.48    ,"99,599   ",66.05    ,"99,288   ",55.82    ,"98,914   ",63.02    ,"99,112   ",58.83    ,"99,289   ",64.31    ,"99,042   ",57.69    ,"99,372   ",65.01    
20,"99,313   ",56.64    ,"99,484   ",61.13    ,"99,110   ",50.92    ,"98,793   ",58.09    ,"98,760   ",54.03    ,"99,289   ",59.31    ,"98,386   ",53.06    ,"99,304   ",60.06    
25,"99,160   ",51.72    ,"99,408   ",56.17    ,"98,139   ",46.40    ,"98,436   ",53.29    ,"97,639   ",49.62    ,"99,086   ",54.43    ,"96,790   ",48.89    ,"99,022   ",55.22    
30,"98,553   ",47.03    ,"99,359   ",51.20    ,"96,849   ",41.98    ,"98,116   ",48.46    ,"96,715   ",45.07    ,"98,967   ",49.49    ,"95,596   ",44.47    ,"98,794   ",50.34    
35,"98,096   ",42.23    ,"98,965   ",46.39    ,"95,827   ",37.41    ,"97,766   ",43.62    ,"95,905   ",40.43    ,"98,495   ",44.71    ,"94,292   ",40.05    ,"98,517   ",45.48    
40,"97,556   ",37.45    ,"98,563   ",41.57    ,"94,734   ",32.81    ,"97,534   ",38.72    ,"94,917   ",35.83    ,"97,910   ",39.97    ,"92,856   ",35.63    ,"98,229   ",40.60    
45,"96,662   ",32.78    ,"97,920   ",36.83    ,"92,838   ",28.43    ,"96,784   ",34.00    ,"93,889   ",31.19    ,"97,282   ",35.21    ,"91,173   ",31.24    ,"97,586   ",35.85    
50,"95,077   ",28.28    ,"97,236   ",32.07    ,"90,150   ",24.20    ,"95,197   ",29.53    ,"91,929   ",26.80    ,"96,457   ",30.49    ,"89,552   ",26.76    ,"96,496   ",31.23    
55,"93,230   ",23.79    ,"95,731   ",27.53    ,"85,536   ",20.37    ,"93,128   ",25.13    ,"89,046   ",22.59    ,"94,877   ",25.95    ,"86,957   ",22.48    ,"94,391   ",26.87    
60,"89,669   ",19.64    ,"93,679   ",23.08    ,"79,064   ",16.83    ,"89,912   ",20.94    ,"84,344   ",18.71    ,"91,860   ",21.72    ,"83,134   ",18.40    ,"91,694   ",22.59    
65,"84,056   ",15.78    ,"90,182   ",18.88    ,"68,977   ",13.93    ,"83,663   ",17.31    ,"78,547   ",14.91    ,"87,285   ",17.73    ,"76,032   ",14.89    ,"87,634   ",18.52    
70,"75,583   ",12.27    ,"83,998   ",15.08    ,"57,338   ",11.25    ,"76,068   ",13.79    ,"69,448   ",11.53    ,"80,997   ",13.91    ,"67,047   ",11.55    ,"81,454   ",14.73    
75,"61,674   ",9.48    ,"74,599   ",11.67    ,"44,556   ",8.76    ,"66,295   ",10.46    ,"55,446   ",8.82    ,"69,504   ",10.80    ,"53,562   ",8.83    ,"71,848   ",11.37    
80,"44,764   ",7.11    ,"61,357   ",8.65    ,"30,395   ",6.68    ,"51,116   ",7.82    ,"37,629   ",6.81    ,"54,677   ",8.05    ,"36,580   ",6.77    ,"58,501   ",8.39    
85,"27,120   ",5.11    ,"42,688   ",6.34    ,"16,500   ",5.19    ,"35,214   ",5.22    ,"23,017   ",4.54    ,"36,814   ",5.75    ,"21,335   ",4.82    ,"39,208   ",6.29    
,Midlothian Community Health Partnership,,,,Moray Community Health & Social Care Partnership,,,,North Ayrshire Community Health Partnership,,,,North Glasgow Community Health & Care Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.24    ,"100,000   ",78.88    ,"100,000   ",74.31    ,"100,000   ",79.34    ,"100,000   ",72.48    ,"100,000   ",77.72    ,"100,000   ",67.40    ,"100,000   ",74.87    
1,"99,504   ",73.61    ,"99,657   ",78.15    ,"99,315   ",73.82    ,"99,561   ",78.69    ,"99,162   ",72.10    ,"99,250   ",77.31    ,"99,301   ",66.87    ,"99,056   ",74.58    
5,"99,438   ",69.65    ,"99,657   ",74.15    ,"99,253   ",69.87    ,"99,561   ",74.69    ,"98,953   ",68.24    ,"99,118   ",73.41    ,"99,192   ",62.94    ,"98,999   ",70.63    
10,"99,320   ",64.73    ,"99,531   ",69.24    ,"99,196   ",64.91    ,"99,381   ",69.82    ,"98,917   ",63.27    ,"99,042   ",68.46    ,"99,086   ",58.01    ,"98,999   ",65.63    
15,"99,203   ",59.81    ,"99,470   ",64.29    ,"99,028   ",60.01    ,"99,205   ",64.94    ,"98,917   ",58.27    ,"98,970   ",63.51    ,"98,879   ",53.12    ,"98,889   ",60.70    
20,"99,067   ",54.88    ,"99,332   ",59.37    ,"98,661   ",55.23    ,"99,000   ",60.07    ,"98,353   ",53.59    ,"98,932   ",58.54    ,"98,432   ",48.35    ,"98,753   ",55.78    
25,"98,326   ",50.28    ,"99,085   ",54.51    ,"98,076   ",50.54    ,"98,831   ",55.17    ,"97,469   ",49.05    ,"98,756   ",53.64    ,"97,629   ",43.73    ,"98,494   ",50.92    
30,"97,757   ",45.56    ,"98,684   ",49.72    ,"97,548   ",45.80    ,"98,533   ",50.32    ,"96,590   ",44.47    ,"98,600   ",48.72    ,"96,322   ",39.29    ,"98,092   ",46.11    
35,"97,200   ",40.80    ,"98,433   ",44.84    ,"96,927   ",41.08    ,"98,334   ",45.42    ,"95,793   ",39.82    ,"97,982   ",44.01    ,"94,459   ",35.01    ,"97,635   ",41.32    
40,"96,673   ",36.01    ,"98,192   ",39.95    ,"96,295   ",36.33    ,"97,882   ",40.62    ,"94,985   ",35.14    ,"97,544   ",39.19    ,"93,008   ",30.52    ,"96,917   ",36.61    
45,"95,620   ",31.38    ,"97,631   ",35.16    ,"95,183   ",31.73    ,"97,128   ",35.92    ,"93,571   ",30.63    ,"97,004   ",34.40    ,"90,626   ",26.26    ,"95,394   ",32.15    
50,"94,235   ",26.81    ,"96,276   ",30.62    ,"93,118   ",27.37    ,"96,065   ",31.29    ,"91,853   ",26.16    ,"95,773   ",29.81    ,"86,917   ",22.27    ,"93,238   ",27.84    
55,"91,717   ",22.47    ,"94,802   ",26.06    ,"90,879   ",22.99    ,"94,396   ",26.79    ,"88,794   ",21.98    ,"93,727   ",25.41    ,"81,192   ",18.67    ,"90,648   ",23.56    
60,"86,748   ",18.62    ,"91,546   ",21.90    ,"87,145   ",18.86    ,"91,703   ",22.51    ,"84,115   ",18.06    ,"90,295   ",21.28    ,"73,700   ",15.31    ,"86,546   ",19.56    
65,"79,033   ",15.19    ,"88,016   ",17.68    ,"80,404   ",15.24    ,"88,507   ",18.23    ,"76,657   ",14.57    ,"84,894   ",17.47    ,"62,740   ",12.55    ,"79,507   ",16.07    
70,"70,253   ",11.78    ,"81,097   ",13.97    ,"70,305   ",12.07    ,"82,624   ",14.35    ,"67,143   ",11.28    ,"77,741   ",13.85    ,"51,374   ",9.77    ,"71,400   ",12.61    
75,"56,722   ",8.99    ,"70,320   ",10.73    ,"57,804   ",9.13    ,"71,568   ",11.18    ,"52,400   ",8.75    ,"67,208   ",10.63    ,"36,867   ",7.63    ,"57,889   ",9.97    
80,"39,076   ",6.92    ,"55,318   ",7.96    ,"40,435   ",6.98    ,"58,196   ",8.18    ,"35,627   ",6.70    ,"52,521   ",7.90    ,"22,694   ",5.83    ,"43,017   ",7.55    
85,"22,263   ",5.26    ,"36,021   ",5.89    ,"23,875   ",5.10    ,"40,051   ",5.75    ,"19,534   ",5.16    ,"33,248   ",6.03    ,"11,179   ",4.27    ,"26,884   ",5.58    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1999-2001. (continued)",,,,,,,,,,,,,,,,
,North Highland Community Health Partnership,,,,North Lanarkshire Community Health Partnership,,,,Orkney Community Health Partnership,,,,Perth & Kinross Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.23    ,"100,000   ",78.74    ,"100,000   ",71.83    ,"100,000   ",77.54    ,"100,000   ",74.41    ,"100,000   ",81.79    ,"100,000   ",75.57    ,"100,000   ",80.75    
1,"99,827   ",72.36    ,"99,450   ",78.18    ,"99,385   ",71.27    ,"99,514   ",76.92    ,"100,000   ",73.41    ,"99,236   ",81.42    ,"99,481   ",74.96    ,"99,695   ",79.99    
5,"99,827   ",68.36    ,"99,277   ",74.31    ,"99,255   ",67.36    ,"99,429   ",72.98    ,"100,000   ",69.41    ,"99,236   ",77.42    ,"99,481   ",70.96    ,"99,555   ",76.10    
10,"99,698   ",63.44    ,"99,136   ",69.41    ,"99,193   ",62.40    ,"99,396   ",68.01    ,"100,000   ",64.41    ,"99,236   ",72.42    ,"99,442   ",65.99    ,"99,555   ",71.10    
15,"99,451   ",58.59    ,"99,136   ",64.41    ,"99,073   ",57.48    ,"99,302   ",63.07    ,"99,760   ",59.56    ,"99,236   ",67.42    ,"99,404   ",61.01    ,"99,478   ",66.16    
20,"98,214   ",54.30    ,"98,827   ",59.60    ,"98,716   ",52.68    ,"99,099   ",58.19    ,"98,604   ",55.23    ,"98,936   ",62.61    ,"99,130   ",56.17    ,"99,478   ",61.16    
