"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1997-1999",,,,,,,,,,,,,,,,
,Scotland,,,,Aberdeen City Community Health Partnership,,,,Aberdeenshire Community Health Partnership,,,,Angus Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000",72.66,"100,000",78.19,"100,000   ",73.69    ,"100,000   ",79.30    ," 100,000 ",75.05    ,"100,000   ",79.99    ,"100,000   ",75.01    ,"100,000   ",78.68    
1,"99,407",72.09,"99,550",77.54,"99,418   ",73.12    ,"99,544   ",78.66    ," 99,387 ",74.51    ,"99,789   ",79.16    ,"99,677   ",74.26    ,"99,592   ",78.00    
5,"99,299",68.17,"99,464",73.60,"99,333   ",69.18    ,"99,483   ",74.71    ," 99,182 ",70.66    ,"99,716   ",75.21    ,"99,625   ",70.29    ,"99,538   ",74.04    
10,"99,219",63.22,"99,384",68.66,"99,278   ",64.22    ,"99,426   ",69.75    ," 99,080 ",65.73    ,"99,653   ",70.26    ,"99,578   ",65.33    ,"99,538   ",69.04    
15,"99,120",58.28,"99,324",63.70,"99,221   ",59.25    ,"99,367   ",64.79    ," 99,000 ",60.78    ,"99,547   ",65.33    ,"99,486   ",60.38    ,"99,538   ",64.04    
20,"98,723",53.50,"99,152",58.81,"98,892   ",54.44    ,"99,258   ",59.86    ," 98,574 ",56.03    ,"99,347   ",60.46    ,"99,186   ",55.56    ,"99,164   ",59.27    
25,"98,066",48.84,"98,946",53.93,"98,345   ",49.73    ,"99,051   ",54.98    ," 97,664 ",51.53    ,"99,114   ",55.59    ,"98,644   ",50.85    ,"98,734   ",54.52    
30,"97,392",44.17,"98,733",49.04,"97,710   ",45.04    ,"98,888   ",50.06    ," 96,947 ",46.90    ,"98,819   ",50.75    ,"97,806   ",46.27    ,"98,409   ",49.69    
35,"96,684",39.47,"98,447",44.17,"97,113   ",40.30    ,"98,602   ",45.20    ," 96,372 ",42.16    ,"98,524   ",45.90    ,"97,336   ",41.48    ,"98,124   ",44.83    
40,"95,824",34.80,"97,992",39.36,"96,439   ",35.56    ,"98,283   ",40.34    ," 95,864 ",37.37    ,"98,046   ",41.11    ,"96,730   ",36.72    ,"97,807   ",39.96    
45,"94,537",30.24,"97,192",34.67,"95,391   ",30.92    ,"97,437   ",35.67    ," 94,958 ",32.70    ,"97,480   ",36.33    ,"96,162   ",31.92    ,"97,137   ",35.22    
50,"92,650",25.81,"95,938",30.09,"93,393   ",26.53    ,"96,192   ",31.10    ," 93,727 ",28.10    ,"96,514   ",31.67    ,"95,047   ",27.27    ,"95,947   ",30.63    
55,"89,483",21.63,"93,989",25.66,"90,157   ",22.39    ,"94,638   ",26.57    ," 91,673 ",23.67    ,"95,116   ",27.10    ,"93,203   ",22.76    ,"94,515   ",26.05    
60,"84,459",17.77,"90,898",21.45,"85,482   ",18.48    ,"92,214   ",22.20    ," 88,284 ",19.49    ,"93,123   ",22.63    ,"89,063   ",18.70    ,"91,490   ",21.83    
65,"77,011",14.25,"86,090",17.51,"79,095   ",14.77    ,"87,906   ",18.16    ," 83,380 ",15.49    ,"89,714   ",18.39    ,"82,594   ",14.97    ,"86,621   ",17.92    
70,"66,062",11.19,"78,590",13.94,"68,934   ",11.58    ,"80,856   ",14.53    ," 73,450 ",12.24    ,"82,950   ",14.69    ,"72,719   ",11.66    ,"79,929   ",14.21    
75,"51,486",8.65,"67,513",10.82,"54,060   ",9.08    ,"71,104   ",11.18    ," 60,194 ",9.39    ,"72,018   ",11.54    ,"57,051   ",9.18    ,"70,491   ",10.78    
80,"34,985",6.56,"53,038",8.08,"37,275   ",7.05    ,"57,530   ",8.23    ," 43,678 ",6.99    ,"59,345   ",8.47    ,"39,891   ",7.05    ,"55,086   ",8.09    
85,"18,968",4.98,"35,251",5.90,"21,541   ",5.37    ,"38,596   ",6.04    ," 25,757 ",5.12    ,"41,242   ",6.09    ,"23,332   ",5.28    ,"36,398   ",5.97    
,Argyll & Bute Community Health Partnership,,,,Clackmannanshire Community Health Partnership,,,,Dumfries & Galloway Community Health Partnership,,,,Dundee City Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.76    ,"100,000   ",78.79    ,"100,000   ",72.71    ,"100,000   ",78.99    ,"100,000   ",74.34    ,"100,000   ",79.10    ,"100,000   ",71.69    ,"100,000   ",77.72    
1,"99,444   ",72.17    ,"99,329   ",78.33    ,"99,309   ",72.22    ,"99,876   ",78.09    ,"99,617   ",73.62    ,"99,651   ",78.37    ,"99,563   ",71.01    ,"99,379   ",77.20    
5,"99,254   ",68.30    ,"99,263   ",74.38    ,"99,096   ",68.37    ,"99,876   ",74.09    ,"99,502   ",69.71    ,"99,612   ",74.41    ,"99,484   ",67.06    ,"99,295   ",73.27    
10,"99,196   ",63.34    ,"99,263   ",69.38    ,"99,096   ",63.37    ,"99,876   ",69.09    ,"99,467   ",64.73    ,"99,501   ",69.48    ,"99,373   ",62.14    ,"99,180   ",68.35    
15,"99,083   ",58.41    ,"99,203   ",64.42    ,"99,096   ",58.37    ,"99,876   ",64.09    ,"99,365   ",59.79    ,"99,465   ",64.51    ,"99,266   ",57.20    ,"99,032   ",63.45    
20,"98,661   ",53.65    ,"98,994   ",59.55    ,"98,884   ",53.49    ,"99,764   ",59.16    ,"98,771   ",55.14    ,"99,263   ",59.64    ,"98,664   ",52.53    ,"98,912   ",58.52    
25,"97,776   ",49.11    ,"98,771   ",54.68    ,"98,135   ",48.88    ,"99,636   ",54.23    ,"98,090   ",50.51    ,"98,910   ",54.84    ,"98,119   ",47.81    ,"98,587   ",53.70    
30,"97,088   ",44.44    ,"98,652   ",49.74    ,"97,643   ",44.11    ,"99,537   ",49.28    ,"97,425   ",45.83    ,"98,612   ",50.00    ,"97,294   ",43.20    ,"98,303   ",48.85    
35,"96,435   ",39.73    ,"98,495   ",44.81    ,"97,122   ",39.34    ,"99,190   ",44.45    ,"96,956   ",41.04    ,"98,189   ",45.20    ,"96,164   ",38.67    ,"97,981   ",44.00    
40,"95,550   ",35.07    ,"98,245   ",39.92    ,"96,426   ",34.60    ,"98,762   ",39.63    ,"96,015   ",36.42    ,"97,811   ",40.37    ,"95,211   ",34.04    ,"97,414   ",39.25    
45,"94,502   ",30.43    ,"97,599   ",35.17    ,"95,085   ",30.06    ,"97,822   ",34.99    ,"94,725   ",31.88    ,"97,050   ",35.66    ,"93,504   ",29.61    ,"96,471   ",34.61    
50,"92,761   ",25.96    ,"96,367   ",30.59    ,"93,168   ",25.62    ,"96,493   ",30.43    ,"93,167   ",27.37    ,"95,913   ",31.06    ,"90,897   ",25.39    ,"95,235   ",30.02    
55,"89,203   ",21.89    ,"94,534   ",26.13    ,"90,943   ",21.19    ,"94,718   ",25.96    ,"90,411   ",23.13    ,"94,515   ",26.48    ,"87,554   ",21.26    ,"92,509   ",25.83    
60,"84,301   ",18.02    ,"92,229   ",21.72    ,"85,076   ",17.48    ,"91,224   ",21.85    ,"87,205   ",18.89    ,"91,920   ",22.16    ,"82,651   ",17.38    ,"89,607   ",21.59    
65,"77,300   ",14.43    ,"88,185   ",17.61    ,"77,257   ",13.99    ,"87,102   ",17.77    ,"80,887   ",15.17    ,"87,922   ",18.05    ,"73,694   ",14.18    ,"85,239   ",17.57    
70,"66,204   ",11.43    ,"81,075   ",13.93    ,"64,957   ",11.17    ,"79,196   ",14.30    ,"71,120   ",11.91    ,"80,642   ",14.45    ,"62,131   ",11.36    ,"77,353   ",14.10    
75,"53,048   ",8.64    ,"70,641   ",10.62    ,"49,737   ",8.82    ,"68,732   ",11.09    ,"57,625   ",9.11    ,"70,201   ",11.23    ,"48,314   ",8.89    ,"66,138   ",11.07    
80,"36,453   ",6.44    ,"55,997   ",7.74    ,"32,985   ",7.03    ,"54,809   ",8.27    ,"40,156   ",6.99    ,"56,287   ",8.39    ,"32,925   ",6.88    ,"52,383   ",8.32    
85,"18,851   ",5.11    ,"36,164   ",5.62    ,"19,171   ",5.30    ,"34,976   ",6.55    ,"23,061   ",5.32    ,"39,288   ",5.94    ,"18,365   ",5.35    ,"35,917   ",5.99    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1997-1999. (continued)",,,,,,,,,,,,,,,,
,Dunfermline & West Fife Community Health Partnership,,,,East Ayrshire Community Health Partnership,,,,East Dunbartonshire Community Health Partnership,,,,East Glasgow Community Health & Care Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.48    ,"100,000   ",79.10    ,"100,000   ",72.66    ,"100,000   ",76.85    ,"100,000   ",75.78    ,"100,000   ",79.51    ,"100,000   ",67.67    ,"100,000   ",74.72    
1,"99,336   ",72.98    ,"99,743   ",78.31    ,"99,616   ",71.94    ,"99,440   ",76.28    ,"99,774   ",74.96    ,"99,462   ",78.94    ,"99,427   ",67.06    ,"99,387   ",74.18    
5,"99,257   ",69.03    ,"99,662   ",74.37    ,"99,527   ",68.00    ,"99,343   ",72.36    ,"99,774   ",70.96    ,"99,408   ",74.98    ,"99,311   ",63.13    ,"99,186   ",70.32    
10,"99,151   ",64.10    ,"99,626   ",69.39    ,"99,487   ",63.03    ,"99,261   ",67.41    ,"99,730   ",65.99    ,"99,362   ",70.02    ,"99,132   ",58.24    ,"99,035   ",65.43    
15,"99,010   ",59.19    ,"99,589   ",64.42    ,"99,487   ",58.03    ,"99,220   ",62.44    ,"99,687   ",61.01    ,"99,317   ",65.05    ,"98,906   ",53.37    ,"98,997   ",60.45    
20,"98,698   ",54.37    ,"99,264   ",59.62    ,"99,031   ",53.28    ,"99,127   ",57.50    ,"99,369   ",56.20    ,"99,169   ",60.14    ,"98,180   ",48.75    ,"98,750   ",55.59    
25,"97,780   ",49.86    ,"99,216   ",54.65    ,"98,243   ",48.69    ,"98,921   ",52.61    ,"98,651   ",51.59    ,"98,890   ",55.30    ,"97,336   ",44.15    ,"98,552   ",50.70    
30,"97,379   ",45.05    ,"99,048   ",49.74    ,"97,532   ",44.03    ,"98,573   ",47.79    ,"98,211   ",46.81    ,"98,575   ",50.47    ,"95,881   ",39.78    ,"97,983   ",45.98    
35,"96,805   ",40.30    ,"98,877   ",44.82    ,"96,825   ",39.33    ,"98,473   ",42.83    ,"97,590   ",42.09    ,"98,409   ",45.55    ,"94,265   ",35.42    ,"97,299   ",41.29    
40,"95,989   ",35.63    ,"98,460   ",40.00    ,"95,904   ",34.68    ,"98,123   ",37.98    ,"97,039   ",37.32    ,"98,337   ",40.59    ,"92,704   ",30.97    ,"96,584   ",36.57    
45,"94,908   ",31.00    ,"97,956   ",35.19    ,"94,671   ",30.10    ,"96,925   ",33.42    ,"96,452   ",32.53    ,"97,815   ",35.79    ,"90,372   ",26.71    ,"95,033   ",32.13    
50,"93,575   ",26.41    ,"96,812   ",30.58    ,"93,157   ",25.55    ,"95,748   ",28.80    ,"94,907   ",28.02    ,"96,584   ",31.21    ,"87,530   ",22.49    ,"93,096   ",27.75    
55,"90,884   ",22.12    ,"94,815   ",26.17    ,"90,376   ",21.26    ,"93,679   ",24.38    ,"92,280   ",23.74    ,"94,770   ",26.76    ,"82,025   ",18.84    ,"90,097   ",23.59    
60,"86,215   ",18.18    ,"92,177   ",21.85    ,"86,497   ",17.10    ,"90,523   ",20.14    ,"88,805   ",19.58    ,"92,466   ",22.37    ,"74,214   ",15.55    ,"85,347   ",19.76    
65,"79,665   ",14.47    ,"88,019   ",17.76    ,"78,956   ",13.49    ,"84,328   ",16.44    ,"83,422   ",15.68    ,"88,360   ",18.29    ,"64,035   ",12.63    ,"78,885   ",16.17    
70,"68,928   ",11.33    ,"80,285   ",14.23    ,"65,926   ",10.67    ,"75,944   ",12.97    ,"75,395   ",12.08    ,"82,741   ",14.36    ,"51,641   ",10.06    ,"69,746   ",12.97    
75,"53,264   ",8.93    ,"68,461   ",11.26    ,"50,088   ",8.25    ,"63,257   ",10.07    ,"61,678   ",9.21    ,"72,602   ",11.02    ,"37,171   ",8.00    ,"57,097   ",10.28    
80,"37,213   ",6.70    ,"53,177   ",8.78    ,"33,213   ",6.17    ,"47,920   ",7.50    ,"43,454   ",7.03    ,"57,342   ",8.29    ,"22,977   ",6.40    ,"42,610   ",7.93    
85,"19,211   ",5.64    ,"36,581   ",6.62    ,"17,115   ",4.63    ,"31,068   ",5.21    ,"25,032   ",5.36    ,"39,001   ",6.01    ,"11,700   ",5.17    ,"27,392   ",5.95    
,East Lothian Community Health Partnership,,,,East Renfrewshire Community Health & Care Partnership,,,,Edinburgh Community Health Partnership,,,,Falkirk Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.27    ,"100,000   ",79.45    ,"100,000   ",76.36    ,"100,000   ",80.88    ,"100,000   ",73.64    ,"100,000   ",78.92    ,"100,000   ",73.08    ,"100,000   ",78.32    
1,"99,626   ",73.55    ,"99,874   ",78.55    ,"99,626   ",75.64    ,"99,869   ",79.99    ,"99,357   ",73.12    ,"99,361   ",78.43    ,"99,227   ",72.65    ,"99,674   ",77.57    
5,"99,626   ",69.55    ,"99,815   ",74.59    ,"99,626   ",71.64    ,"99,808   ",76.04    ,"99,276   ",69.18    ,"99,318   ",74.47    ,"99,003   ",68.81    ,"99,595   ",73.63    
10,"99,626   ",64.55    ,"99,703   ",69.68    ,"99,574   ",66.68    ,"99,808   ",71.04    ,"99,196   ",64.23    ,"99,219   ",69.54    ,"98,933   ",63.86    ,"99,595   ",68.63    
15,"99,513   ",59.62    ,"99,703   ",64.68    ,"99,469   ",61.75    ,"99,697   ",66.11    ,"99,112   ",59.29    ,"99,161   ",64.58    ,"98,753   ",58.97    ,"99,556   ",63.66    
20,"99,081   ",54.87    ,"99,550   ",59.77    ,"99,408   ",56.78    ,"99,634   ",61.15    ,"98,790   ",54.47    ,"99,044   ",59.65    ,"98,570   ",54.08    ,"99,401   ",58.75    
25,"98,915   ",49.95    ,"99,469   ",54.82    ,"98,884   ",52.07    ,"99,634   ",56.15    ,"98,388   ",49.68    ,"98,919   ",54.72    ,"98,011   ",49.37    ,"99,163   ",53.89    
30,"98,235   ",45.28    ,"99,240   ",49.94    ,"98,302   ",47.36    ,"99,500   ",51.23    ,"97,884   ",44.93    ,"98,756   ",49.81    ,"97,466   ",44.63    ,"98,975   ",48.99    
35,"97,645   ",40.54    ,"99,058   ",45.03    ,"97,857   ",42.57    ,"99,402   ",46.27    ,"97,101   ",40.27    ,"98,470   ",44.94    ,"96,837   ",39.91    ,"98,646   ",44.14    
40,"96,732   ",35.90    ,"98,520   ",40.26    ,"97,628   ",37.66    ,"99,147   ",41.39    ,"96,242   ",35.60    ,"98,102   ",40.10    ,"96,023   ",35.22    ,"98,218   ",39.32    
45,"95,422   ",31.36    ,"97,863   ",35.51    ,"96,697   ",33.00    ,"98,680   ",36.57    ,"95,223   ",30.96    ,"97,232   ",35.44    ,"94,981   ",30.58    ,"97,441   ",34.62    
50,"93,824   ",26.85    ,"96,797   ",30.87    ,"95,848   ",28.27    ,"97,914   ",31.84    ,"93,269   ",26.55    ,"95,966   ",30.88    ,"93,340   ",26.08    ,"96,025   ",30.09    
55,"90,915   ",22.63    ,"94,961   ",26.42    ,"93,944   ",23.79    ,"96,347   ",27.31    ,"90,412   ",22.32    ,"93,991   ",26.47    ,"90,289   ",21.87    ,"94,632   ",25.50    
60,"86,521   ",18.65    ,"92,534   ",22.05    ,"90,513   ",19.60    ,"93,693   ",23.02    ,"85,594   ",18.43    ,"91,250   ",22.19    ,"85,773   ",17.89    ,"91,900   ",21.18    
65,"80,328   ",14.90    ,"88,107   ",18.03    ,"84,544   ",15.81    ,"89,828   ",18.90    ,"78,289   ",14.92    ,"87,081   ",18.13    ,"79,190   ",14.17    ,"86,957   ",17.24    
70,"70,987   ",11.53    ,"82,199   ",14.15    ,"74,987   ",12.50    ,"84,362   ",14.96    ,"68,292   ",11.73    ,"80,310   ",14.45    ,"68,221   ",11.05    ,"79,260   ",13.67    
75,"57,302   ",8.69    ,"71,403   ",10.91    ,"62,590   ",9.48    ,"74,282   ",11.65    ,"54,145   ",9.15    ,"69,929   ",11.23    ,"52,892   ",8.53    ,"68,309   ",10.46    
80,"40,230   ",6.31    ,"55,918   ",8.24    ,"45,802   ",7.05    ,"61,637   ",8.53    ,"38,134   ",6.94    ,"56,182   ",8.36    ,"35,853   ",6.39    ,"52,504   ",7.86    
85,"21,458   ",4.64    ,"38,769   ",5.78    ,"25,778   ",5.58    ,"41,441   ",6.47    ,"21,754   ",5.28    ,"38,199   ",6.12    ,"19,424   ",4.68    ,"34,038   ",5.77    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1997-1999. (continued)",,,,,,,,,,,,,,,,
,Glenrothes & North East Fife Community Health Partnership,,,,Inverclyde Community Health & Care Partnership,,,,Kirkcaldy & Levenmouth Community Health Partnership,,,,Mid Highland Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",75.20    ,"100,000   ",80.10    ,"100,000   ",69.71    ,"100,000   ",77.68    ,"100,000   ",72.37    ,"100,000   ",78.07    ,"100,000   ",72.40    ,"100,000   ",79.36    
1,"99,411   ",74.64    ,"99,783   ",79.27    ,"99,271   ",69.22    ,"100,000   ",76.68    ,"99,363   ",71.83    ,"99,395   ",77.54    ,"99,601   ",71.69    ,"99,515   ",78.75    
5,"99,361   ",70.68    ,"99,679   ",75.35    ,"99,207   ",65.26    ,"99,796   ",72.83    ,"99,053   ",68.05    ,"99,395   ",73.54    ,"99,475   ",67.78    ,"99,450   ",74.80    
10,"99,274   ",65.74    ,"99,632   ",70.39    ,"99,149   ",60.30    ,"99,734   ",67.87    ,"99,053   ",63.05    ,"99,276   ",68.63    ,"99,243   ",62.93    ,"99,329   ",69.89    
15,"99,190   ",60.79    ,"99,632   ",65.39    ,"99,035   ",55.36    ,"99,734   ",62.87    ,"99,053   ",58.05    ,"99,165   ",63.70    ,"99,137   ",58.00    ,"99,329   ",64.89    
20,"98,992   ",55.91    ,"99,443   ",60.51    ,"98,741   ",50.52    ,"99,673   ",57.91    ,"98,319   ",53.47    ,"99,039   ",58.78    ,"98,342   ",53.45    ,"98,941   ",60.13    
25,"98,544   ",51.15    ,"99,330   ",55.57    ,"98,115   ",45.83    ,"99,390   ",53.07    ,"97,359   ",48.97    ,"98,687   ",53.98    ,"97,031   ",49.14    ,"98,941   ",55.13    
30,"97,840   ",46.50    ,"99,237   ",50.62    ,"96,905   ",41.37    ,"99,159   ",48.19    ,"96,488   ",44.39    ,"98,529   ",49.06    ,"95,871   ",44.70    ,"98,586   ",50.32    
35,"97,436   ",41.68    ,"98,850   ",45.81    ,"95,924   ",36.77    ,"98,872   ",43.32    ,"95,631   ",39.76    ,"98,207   ",44.21    ,"94,801   ",40.18    ,"98,268   ",45.47    
40,"96,696   ",36.98    ,"98,325   ",41.04    ,"94,816   ",32.17    ,"98,540   ",38.45    ,"95,054   ",34.99    ,"97,416   ",39.55    ,"93,894   ",35.54    ,"98,016   ",40.59    
45,"95,903   ",32.27    ,"97,619   ",36.32    ,"92,677   ",27.85    ,"97,783   ",33.73    ,"94,064   ",30.33    ,"96,760   ",34.80    ,"92,437   ",31.06    ,"97,348   ",35.85    
50,"94,355   ",27.76    ,"96,982   ",31.54    ,"89,543   ",23.74    ,"96,366   ",29.19    ,"91,948   ",25.97    ,"95,735   ",30.15    ,"90,784   ",26.58    ,"96,202   ",31.24    
55,"92,560   ",23.25    ,"95,354   ",27.04    ,"84,641   ",19.97    ,"94,317   ",24.77    ,"88,958   ",21.76    ,"93,881   ",25.69    ,"88,326   ",22.25    ,"93,988   ",26.92    
60,"88,676   ",19.16    ,"93,425   ",22.54    ,"78,016   ",16.45    ,"90,235   ",20.78    ,"84,593   ",17.76    ,"90,692   ",21.51    ,"84,035   ",18.26    ,"91,362   ",22.62    
65,"82,439   ",15.42    ,"89,414   ",18.44    ,"67,865   ",13.54    ,"84,301   ",17.07    ,"78,011   ",14.04    ,"86,434   ",17.45    ,"78,378   ",14.40    ,"87,296   ",18.56    
70,"72,434   ",12.20    ,"82,715   ",14.73    ,"56,655   ",10.72    ,"76,755   ",13.50    ,"67,719   ",10.80    ,"78,769   ",13.90    ,"67,713   ",11.27    ,"81,851   ",14.63    
75,"59,696   ",9.27    ,"72,801   ",11.40    ,"41,716   ",8.67    ,"64,941   ",10.50    ,"51,985   ",8.31    ,"68,541   ",10.60    ,"54,105   ",8.48    ,"71,264   ",11.43    
80,"41,543   ",7.23    ,"59,589   ",8.37    ,"28,134   ",6.65    ,"49,932   ",7.90    ,"33,858   ",6.42    ,"53,676   ",7.85    ,"36,963   ",6.25    ,"57,730   ",8.52    
85,"24,434   ",5.54    ,"41,309   ",5.97    ,"15,220   ",5.17    ,"33,242   ",5.62    ,"18,610   ",4.63    ,"35,386   ",5.61    ,"20,554   ",4.25    ,"38,935   ",6.43    
,Midlothian Community Health Partnership,,,,Moray Community Health & Social Care Partnership,,,,North Ayrshire Community Health Partnership,,,,North Glasgow Community Health & Care Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",73.52    ,"100,000   ",78.59    ,"100,000   ",74.66    ,"100,000   ",79.42    ,"100,000   ",72.49    ,"100,000   ",77.83    ,"100,000   ",67.09    ,"100,000   ",74.54    
1,"99,442   ",72.93    ,"99,180   ",78.24    ,"99,564   ",73.98    ,"99,466   ",78.85    ,"99,412   ",71.92    ,"99,516   ",77.21    ,"99,095   ",66.71    ,"99,223   ",74.12    
5,"99,377   ",68.98    ,"99,180   ",74.24    ,"99,504   ",70.03    ,"99,466   ",74.85    ,"99,256   ",68.03    ,"99,516   ",73.21    ,"98,939   ",62.81    ,"99,113   ",70.20    
10,"99,319   ",64.02    ,"99,119   ",69.28    ,"99,504   ",65.03    ,"99,231   ",70.02    ,"99,221   ",63.05    ,"99,403   ",68.29    ,"98,889   ",57.84    ,"99,011   ",65.27    
15,"99,135   ",59.13    ,"99,119   ",64.28    ,"99,334   ",60.13    ,"99,114   ",65.10    ,"99,149   ",58.09    ,"99,260   ",63.38    ,"98,786   ",52.90    ,"99,011   ",60.27    
20,"98,843   ",54.30    ,"99,119   ",59.28    ,"99,021   ",55.31    ,"98,841   ",60.27    ,"98,707   ",53.34    ,"99,148   ",58.45    ,"98,426   ",48.08    ,"98,775   ",55.41    
25,"98,253   ",49.61    ,"98,877   ",54.42    ,"98,541   ",50.57    ,"98,768   ",55.32    ,"98,045   ",48.69    ,"99,020   ",53.52    ,"97,333   ",43.59    ,"98,379   ",50.62    
30,"97,694   ",44.88    ,"98,580   ",49.58    ,"97,894   ",45.89    ,"98,659   ",50.37    ,"97,373   ",44.00    ,"98,950   ",48.56    ,"96,121   ",39.11    ,"98,047   ",45.78    
35,"97,305   ",40.05    ,"98,379   ",44.67    ,"97,668   ",40.99    ,"98,309   ",45.54    ,"96,706   ",39.29    ,"98,742   ",43.66    ,"94,231   ",34.84    ,"97,466   ",41.04    
40,"96,343   ",35.42    ,"98,029   ",39.83    ,"96,994   ",36.26    ,"97,790   ",40.77    ,"95,852   ",34.62    ,"98,467   ",38.77    ,"92,922   ",30.30    ,"96,946   ",36.25    
45,"95,650   ",30.66    ,"97,491   ",35.03    ,"95,862   ",31.66    ,"97,086   ",36.05    ,"94,843   ",29.96    ,"97,702   ",34.06    ,"90,319   ",26.10    ,"95,751   ",31.67    
50,"93,983   ",26.16    ,"96,333   ",30.42    ,"94,337   ",27.13    ,"96,239   ",31.35    ,"93,111   ",25.47    ,"96,506   ",29.45    ,"86,629   ",22.11    ,"93,678   ",27.32    
55,"91,630   ",21.77    ,"94,560   ",25.95    ,"91,418   ",22.91    ,"94,260   ",26.95    ,"89,494   ",21.40    ,"94,310   ",25.07    ,"80,745   ",18.53    ,"90,696   ",23.13    
60,"87,195   ",17.75    ,"91,478   ",21.74    ,"87,623   ",18.80    ,"91,836   ",22.60    ,"83,704   ",17.71    ,"90,699   ",20.97    ,"73,159   ",15.20    ,"85,717   ",19.33    
65,"78,350   ",14.47    ,"87,263   ",17.66    ,"80,921   ",15.15    ,"88,670   ",18.31    ,"76,951   ",14.04    ,"85,107   ",17.19    ,"62,224   ",12.43    ,"79,258   ",15.70    
70,"69,386   ",11.02    ,"81,312   ",13.77    ,"70,590   ",12.00    ,"82,631   ",14.47    ,"65,274   ",11.11    ,"77,554   ",13.62    ,"50,182   ",9.81    ,"69,816   ",12.49    
75,"54,692   ",8.31    ,"70,074   ",10.58    ,"57,410   ",9.18    ,"71,974   ",11.24    ,"50,592   ",8.60    ,"65,616   ",10.64    ,"36,040   ",7.68    ,"56,335   ",9.88    
80,"37,196   ",6.04    ,"55,042   ",7.79    ,"41,240   ",6.80    ,"57,650   ",8.42    ,"33,855   ",6.62    ,"51,806   ",7.81    ,"22,698   ",5.72    ,"41,353   ",7.55    
85,"17,630   ",4.96    ,"35,524   ",5.70    ,"24,384   ",4.77    ,"40,225   ",5.98    ,"18,169   ",5.18    ,"32,791   ",5.89    ,"10,262   ",4.63    ,"25,897   ",5.56    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1997-1999. (continued)",,,,,,,,,,,,,,,,
,North Highland Community Health Partnership,,,,North Lanarkshire Community Health Partnership,,,,Orkney Community Health Partnership,,,,Perth & Kinross Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",72.38    ,"100,000   ",78.38    ,"100,000   ",71.43    ,"100,000   ",77.02    ,"100,000   ",73.45    ,"100,000   ",79.54    ,"100,000   ",74.80    ,"100,000   ",79.47    
1,"99,676   ",71.61    ,"99,824   ",77.52    ,"99,488   ",70.80    ,"99,513   ",76.40    ,"99,712   ",72.66    ,"99,656   ",78.81    ,"99,412   ",74.25    ,"99,660   ",78.74    
5,"99,676   ",67.61    ,"99,510   ",73.76    ,"99,392   ",66.86    ,"99,445   ",72.45    ,"99,712   ",68.66    ,"99,656   ",74.81    ,"99,235   ",70.37    ,"99,480   ",74.88    
10,"99,433   ",62.77    ,"99,373   ",68.86    ,"99,331   ",61.90    ,"99,397   ",67.49    ,"99,712   ",63.66    ,"99,656   ",69.81    ,"99,157   ",65.43    ,"99,395   ",69.94    
15,"99,311   ",57.85    ,"99,373   ",63.86    ,"99,242   ",56.96    ,"99,320   ",62.54    ,"99,224   ",58.96    ,"99,656   ",64.81    ,"99,157   ",60.43    ,"99,357   ",64.97    
20,"98,483   ",53.31    ,"99,223   ",58.95    ,"98,740   ",52.23    ,"99,165   ",57.63    ,"98,673   ",54.28    ,"99,063   ",60.19    ,"98,887   ",55.59    ,"99,138   ",60.11    
