"Table 3  Life expectancy at age 65 in Scotland for Community Health Partnership areas, with 95 % upper and lower confidence intervals and rank (all people, males & females), 2001-2003",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All people,,,,,Males,,,,,Females,,,
,Expectation of Life at Age 65,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Age 65,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Age 65,Lower 95% CI,Higher 95% CI,Rank
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Years,Years,Years,,,Years,Years,Years,,,Years,Years,Years,
Scotland,16.7,16.7,16.8,-,,15.1,15.0,15.1,-,,18.1,18.0,18.2,-
,,,,,,,,,,,,,,
Community Health Partnership,,,,,,,,,,,,,,
Aberdeen City Community Health Partnership,17.3,17.1,17.5,13,,15.6,15.3,15.9,16,,18.7,18.4,19.0,14
Aberdeenshire Community Health Partnership,17.9,17.7,18.1,4,,16.3,16.0,16.6,4,,19.3,19.0,19.5,3
Angus Community Health Partnership,17.1,16.9,17.4,17,,15.8,15.5,16.2,11,,18.2,17.9,18.6,21
Argyll & Bute Community Health Partnership,17.4,17.1,17.7,12,,15.9,15.4,16.3,9,,18.7,18.3,19.0,15
Clackmannanshire Community Health Partnership,16.6,16.2,17.1,24,,15.1,14.5,15.7,23,,17.8,17.2,18.4,26
Dumfries & Galloway Community Health Partnership,17.6,17.4,17.8,9,,16.2,15.9,16.5,5,,18.8,18.5,19.1,13
Dundee City Community Health Partnership,16.7,16.5,17.0,22,,14.9,14.6,15.3,25,,18.2,17.9,18.5,22
Dunfermline & West Fife Community Health Partnership,16.5,16.2,16.8,27,,15.2,14.9,15.6,20,,17.5,17.1,17.8,32
East Ayrshire Community Health Partnership,15.9,15.6,16.1,35,,14.4,14.1,14.8,29,,17.1,16.7,17.4,36
East Dunbartonshire Community Health Partnership,18.1,17.8,18.4,1,,16.8,16.4,17.2,1,,19.1,18.7,19.5,6
East Glasgow Community Health & Care Partnership,15.0,14.8,15.3,39,,12.7,12.4,13.1,39,,17.0,16.6,17.3,37
East Lothian Community Health Partnership,17.3,17.0,17.6,14,,16.0,15.6,16.5,8,,18.3,17.9,18.7,20
East Renfrewshire Community Health & Care Partnership,18.0,17.7,18.4,2,,16.1,15.7,16.6,6,,19.6,19.2,20.0,1
Edinburgh Community Health Partnership,17.7,17.5,17.8,6,,15.8,15.6,16.0,13,,19.2,19.0,19.4,5
Falkirk Community Health Partnership,16.4,16.1,16.6,29,,14.9,14.6,15.3,24,,17.6,17.2,17.9,30
Glenrothes & North East Fife Community Health Partnership,17.6,17.3,17.9,8,,15.8,15.4,16.2,12,,19.0,18.7,19.4,7
Inverclyde Community Health & Care Partnership,16.0,15.7,16.3,33,,13.9,13.5,14.4,36,,17.7,17.2,18.1,27
Kirkcaldy & Levenmouth Community Health Partnership,16.8,16.5,17.1,21,,15.1,14.7,15.5,22,,18.1,17.7,18.5,24
Mid Highland Community Health Partnership,17.4,17.1,17.7,10,,15.7,15.3,16.2,15,,18.9,18.5,19.3,10
Midlothian Community Health Partnership,16.5,16.2,16.9,26,,15.2,14.8,15.7,19,,17.6,17.1,18.0,28
Moray Community Health & Social Care Partnership,17.1,16.8,17.4,18,,15.2,14.7,15.6,21,,18.8,18.4,19.2,11
North Ayrshire Community Health Partnership,16.6,16.4,16.9,25,,14.8,14.5,15.2,28,,18.1,17.7,18.4,25
North Glasgow Community Health & Care Partnership,14.5,14.2,14.8,40,,12.6,12.2,13.0,40,,16.1,15.7,16.5,40
North Highland Community Health Partnership,16.7,16.3,17.1,23,,14.9,14.3,15.5,27,,18.3,17.8,18.9,19
North Lanarkshire Community Health Partnership,15.8,15.6,16.0,36,,14.1,13.9,14.3,33,,17.2,16.9,17.4,35
Orkney Community Health Partnership,17.7,17.1,18.4,5,,16.4,15.4,17.3,3,,18.9,18.1,19.8,9
Perth & Kinross Community Health Partnership,17.9,17.7,18.2,3,,16.7,16.4,17.1,2,,18.9,18.6,19.3,8
Renfrewshire Community Health Partnership,16.0,15.8,16.3,31,,14.3,14.0,14.6,31,,17.5,17.2,17.8,31
Scottish Borders Community Health & Care Partnership,17.4,17.2,17.7,11,,16.0,15.7,16.4,7,,18.5,18.2,18.9,16
Shetland Community Health Partnership,17.6,17.0,18.3,7,,15.7,14.8,16.7,14,,19.3,18.4,20.1,4
South Ayrshire Community Health Partnership,17.1,16.8,17.3,19,,15.4,15.1,15.8,18,,18.4,18.0,18.7,18
South East Glasgow Community Health & Care Partnership,16.3,16.0,16.6,30,,13.9,13.4,14.3,37,,18.2,17.7,18.6,23
South East Highland Community Health Partnership,17.3,17.0,17.6,15,,15.5,15.1,16.0,17,,18.8,18.4,19.2,12
South Lanarkshire Community Health Partnership,16.4,16.2,16.6,28,,14.9,14.7,15.1,26,,17.6,17.4,17.8,29
South West Glasgow Community Health & Care Partnership,15.1,14.8,15.3,38,,13.1,12.8,13.5,38,,16.5,16.2,16.9,39
Stirling Community Health Partnership,17.3,17.0,17.6,16,,15.8,15.4,16.3,10,,18.4,18.0,18.8,17
West Dunbartonshire Community Health Partnership,16.0,15.7,16.3,34,,14.3,13.8,14.7,32,,17.3,16.9,17.7,34
West Glasgow Community Health & Care Partnership,16.0,15.7,16.3,32,,14.1,13.7,14.5,34,,17.4,17.0,17.7,33
West Lothian Community Health Partnership,15.5,15.2,15.7,37,,14.0,13.7,14.4,35,,16.7,16.4,17.1,38
Western Isles Community Health Partnership,17.0,16.5,17.5,20,,14.4,13.7,15.0,30,,19.4,18.8,20.1,2


� Crown copyright 2008,,,,,,,,,,,,,,
