"Table 3  Life expectancy at age 65 in Scotland for Community Health Partnership areas, with 95 % upper and lower confidence intervals and rank (all people, males & females), 1996-1998",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All people,,,,,Males,,,,,Females,,,
,Expectation of Life at Age 65,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Age 65,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Age 65,Lower 95% CI,Higher 95% CI,Rank
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Years,Years,Years,,,Years,Years,Years,,,Years,Years,Years,
Scotland,16.0,15.9,16.0,-,,14.1,14.0,14.2,-,,17.5,17.4,17.6,-
,,,,,,,,,,,,,,
Community Health Partnership,,,,,,,,,,,,,,
Aberdeen City Community Health Partnership,16.7,16.5,16.9,8,,14.7,14.4,15.0,12,,18.3,18.0,18.5,8
Aberdeenshire Community Health Partnership,17.1,16.9,17.3,3,,15.3,15.0,15.6,2,,18.7,18.4,19.0,4
Angus Community Health Partnership,16.4,16.1,16.7,16,,14.5,14.1,14.9,18,,17.9,17.6,18.3,16
Argyll & Bute Community Health Partnership,16.3,16.0,16.6,19,,14.7,14.3,15.1,13,,17.6,17.2,17.9,23
Clackmannanshire Community Health Partnership,15.6,15.2,16.1,28,,13.8,13.2,14.4,24,,17.1,16.5,17.7,29
Dumfries & Galloway Community Health Partnership,16.6,16.3,16.8,11,,15.0,14.7,15.3,7,,17.9,17.6,18.2,17
Dundee City Community Health Partnership,16.0,15.8,16.2,23,,14.1,13.7,14.4,22,,17.6,17.3,17.9,22
Dunfermline & West Fife Community Health Partnership,16.3,16.0,16.5,20,,14.5,14.1,14.9,17,,17.6,17.3,18.0,21
East Ayrshire Community Health Partnership,15.3,15.1,15.6,32,,13.7,13.3,14.0,28,,16.7,16.4,17.1,34
East Dunbartonshire Community Health Partnership,17.1,16.8,17.4,2,,15.2,14.7,15.6,4,,18.8,18.4,19.2,1
East Glasgow Community Health & Care Partnership,14.5,14.2,14.7,39,,12.5,12.2,12.8,39,,16.1,15.8,16.4,39
East Lothian Community Health Partnership,16.3,16.0,16.6,18,,14.6,14.2,15.0,15,,17.7,17.3,18.0,20
East Renfrewshire Community Health & Care Partnership,17.5,17.1,17.8,1,,15.7,15.3,16.2,1,,18.7,18.3,19.2,3
Edinburgh Community Health Partnership,16.7,16.5,16.8,9,,14.8,14.6,15.0,10,,18.1,17.9,18.3,12
Falkirk Community Health Partnership,15.7,15.4,15.9,27,,13.8,13.5,14.2,25,,17.2,16.8,17.5,28
Glenrothes & North East Fife Community Health Partnership,17.0,16.7,17.2,4,,15.1,14.7,15.5,6,,18.4,18.0,18.8,7
Inverclyde Community Health & Care Partnership,15.0,14.7,15.3,37,,13.0,12.6,13.5,35,,16.6,16.2,17.0,36
Kirkcaldy & Levenmouth Community Health Partnership,15.8,15.6,16.1,25,,13.8,13.4,14.2,26,,17.5,17.1,17.9,24
Mid Highland Community Health Partnership,16.5,16.2,16.8,13,,14.3,13.8,14.7,20,,18.5,18.0,18.9,6
Midlothian Community Health Partnership,15.9,15.5,16.2,24,,14.2,13.8,14.7,21,,17.2,16.8,17.7,27
Moray Community Health & Social Care Partnership,17.0,16.6,17.3,5,,14.9,14.5,15.4,8,,18.7,18.2,19.1,5
North Ayrshire Community Health Partnership,15.7,15.5,16.0,26,,13.7,13.3,14.0,27,,17.4,17.1,17.8,25
North Glasgow Community Health & Care Partnership,14.4,14.2,14.7,40,,12.5,12.1,12.9,40,,16.0,15.6,16.4,40
North Highland Community Health Partnership,16.2,15.8,16.7,22,,14.6,13.9,15.2,16,,17.7,17.1,18.3,19
North Lanarkshire Community Health Partnership,15.1,14.9,15.2,35,,13.3,13.0,13.5,32,,16.5,16.3,16.7,37
Orkney Community Health Partnership,16.4,15.7,17.0,15,,14.4,13.5,15.2,19,,18.3,17.3,19.2,9
Perth & Kinross Community Health Partnership,16.8,16.6,17.1,6,,15.1,14.8,15.5,5,,18.2,17.9,18.5,10
Renfrewshire Community Health Partnership,15.5,15.3,15.7,30,,13.6,13.3,13.9,31,,17.0,16.7,17.3,30
Scottish Borders Community Health & Care Partnership,16.8,16.5,17.1,7,,15.2,14.9,15.6,3,,18.1,17.7,18.4,13
Shetland Community Health Partnership,16.3,15.6,16.9,21,,14.0,13.1,14.9,23,,18.2,17.3,19.0,11
South Ayrshire Community Health Partnership,16.5,16.3,16.8,12,,14.6,14.2,15.0,14,,18.1,17.7,18.4,14
South East Glasgow Community Health & Care Partnership,15.6,15.2,15.9,29,,13.2,12.8,13.6,33,,17.3,16.9,17.7,26
South East Highland Community Health Partnership,16.5,16.1,16.8,14,,14.7,14.3,15.2,11,,17.8,17.4,18.3,18
South Lanarkshire Community Health Partnership,15.4,15.2,15.5,31,,13.6,13.4,13.8,30,,16.8,16.6,17.0,32
South West Glasgow Community Health & Care Partnership,14.7,14.5,15.0,38,,12.5,12.2,12.9,38,,16.4,16.1,16.8,38
Stirling Community Health Partnership,16.6,16.3,16.9,10,,14.8,14.3,15.3,9,,18.1,17.6,18.5,15
West Dunbartonshire Community Health Partnership,15.2,14.9,15.5,33,,12.9,12.5,13.3,36,,16.9,16.5,17.3,31
West Glasgow Community Health & Care Partnership,15.1,14.8,15.3,36,,12.8,12.5,13.2,37,,16.8,16.4,17.1,33
West Lothian Community Health Partnership,15.1,14.8,15.4,34,,13.2,12.8,13.6,34,,16.7,16.3,17.1,35
Western Isles Community Health Partnership,16.3,15.8,16.8,17,,13.7,13.0,14.3,29,,18.8,18.0,19.5,2


� Crown copyright 2008,,,,,,,,,,,,,,
