"Table 2  Life expectancy at birth in Scotland for Community Health Partnership areas, with 95 % upper and lower confidence intervals rank (all people, males & females), 2001-2003",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All people,,,,,Males,,,,,Females,,,
,Expectation of Life at Birth,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Birth,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Birth,Lower 95% CI,Higher 95% CI,Rank
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Years,Years,Years,,,Years,Years,Years,,,Years,Years,Years,
Scotland,76.3,76.2,76.3,-,,73.5,73.4,73.6,-,,78.9,78.8,79.0,-
,,,,,,,,,,,,,,
Community Health Partnership,,,,,,,,,,,,,,
Aberdeen City Community Health Partnership,77.1,76.8,77.5,14,,74.1,73.6,74.6,18,,80.0,79.5,80.4,11
Aberdeenshire Community Health Partnership,78.5,78.1,78.8,3,,76.1,75.6,76.6,2,,80.8,80.4,81.2,3
Angus Community Health Partnership,77.6,77.2,78.1,9,,75.3,74.6,76.0,10,,79.9,79.3,80.4,12
Argyll & Bute Community Health Partnership,77.2,76.7,77.7,13,,74.8,74.1,75.5,13,,79.6,78.9,80.3,15
Clackmannanshire Community Health Partnership,76.2,75.4,76.9,26,,73.5,72.5,74.6,25,,78.6,77.6,79.6,24
Dumfries & Galloway Community Health Partnership,77.3,76.9,77.7,12,,74.8,74.2,75.4,12,,79.7,79.2,80.3,14
Dundee City Community Health Partnership,75.0,74.5,75.4,32,,72.0,71.3,72.6,30,,77.8,77.2,78.4,32
Dunfermline & West Fife Community Health Partnership,76.3,75.9,76.7,24,,74.2,73.6,74.8,17,,78.3,77.8,78.9,28
East Ayrshire Community Health Partnership,75.3,74.8,75.7,30,,72.5,71.8,73.2,29,,78.0,77.4,78.5,30
East Dunbartonshire Community Health Partnership,78.9,78.5,79.4,1,,77.2,76.5,77.8,1,,80.5,79.9,81.1,6
East Glasgow Community Health & Care Partnership,71.5,71.1,72.0,39,,67.4,66.7,68.0,40,,75.7,75.1,76.4,39
East Lothian Community Health Partnership,78.0,77.5,78.4,7,,75.6,74.9,76.4,7,,80.1,79.5,80.7,8
East Renfrewshire Community Health & Care Partnership,78.7,78.1,79.2,2,,76.0,75.2,76.7,5,,81.1,80.4,81.7,1
Edinburgh Community Health Partnership,77.6,77.4,77.8,10,,74.8,74.5,75.2,11,,80.1,79.8,80.4,7
Falkirk Community Health Partnership,76.2,75.8,76.6,25,,73.7,73.2,74.3,23,,78.6,78.0,79.1,25
Glenrothes & North East Fife Community Health Partnership,78.5,78.0,78.9,4,,76.0,75.4,76.7,4,,80.6,80.1,81.2,4
Inverclyde Community Health & Care Partnership,74.0,73.4,74.5,36,,70.2,69.4,71.0,36,,77.8,77.0,78.6,33
Kirkcaldy & Levenmouth Community Health Partnership,76.4,75.9,77.0,22,,73.3,72.5,74.1,27,,79.5,78.9,80.1,18
