"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2000-2002.",,,,,,,,,,,,,,,,
,Scotland,,,,Aberdeen City Community Health Partnership,,,,Aberdeenshire Community Health Partnership,,,,Angus Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000",73.34,"100,000",78.81,"100,000   ",73.85    ,"100,000   ",79.62    ,"100,000   ",75.98    ,"100,000   ",80.75    ,"100,000   ",74.70    ,"100,000   ",79.81    
1,"99,384",72.80,"99,519",78.19,"99,527   ",73.20    ,"99,800   ",78.78    ,"99,673   ",75.23    ,"99,449   ",80.19    ,"99,329   ",74.21    ,"99,806   ",78.97    
5,"99,282",68.87,"99,431",74.26,"99,405   ",69.29    ,"99,595   ",74.94    ,"99,553   ",71.31    ,"99,370   ",76.25    ,"99,274   ",70.25    ,"99,747   ",75.01    
10,"99,210",63.92,"99,385",69.29,"99,375   ",64.31    ,"99,595   ",69.94    ,"99,531   ",66.33    ,"99,326   ",71.29    ,"99,175   ",65.32    ,"99,643   ",70.09    
15,"99,120",58.98,"99,320",64.34,"99,288   ",59.36    ,"99,535   ",64.98    ,"99,391   ",61.42    ,"99,284   ",66.32    ,"99,080   ",60.38    ,"99,542   ",65.15    
20,"98,756",54.18,"99,161",59.43,"98,939   ",54.56    ,"99,344   ",60.10    ,"98,860   ",56.74    ,"99,161   ",61.40    ,"98,887   ",55.49    ,"99,489   ",60.19    
25,"98,143",49.51,"98,959",54.55,"98,486   ",49.80    ,"99,136   ",55.22    ,"98,136   ",52.14    ,"98,931   ",56.53    ,"98,009   ",50.96    ,"99,355   ",55.27    
30,"97,414",44.86,"98,735",49.67,"97,938   ",45.07    ,"98,895   ",50.35    ,"97,537   ",47.44    ,"98,768   ",51.62    ,"97,390   ",46.27    ,"99,070   ",50.42    
35,"96,636",40.20,"98,420",44.82,"97,082   ",40.44    ,"98,538   ",45.52    ,"96,888   ",42.74    ,"98,456   ",46.78    ,"96,313   ",41.76    ,"98,937   ",45.48    
40,"95,697",35.57,"97,963",40.02,"95,980   ",35.88    ,"98,154   ",40.69    ,"96,298   ",37.99    ,"98,180   ",41.90    ,"95,512   ",37.09    ,"98,585   ",40.64    
45,"94,406",31.02,"97,210",35.31,"94,463   ",31.42    ,"97,311   ",36.02    ,"95,383   ",33.33    ,"97,787   ",37.06    ,"94,738   ",32.37    ,"98,103   ",35.82    
50,"92,531",26.60,"95,991",30.72,"92,747   ",26.95    ,"96,182   ",31.41    ,"94,377   ",28.66    ,"96,838   ",32.40    ,"93,420   ",27.79    ,"96,911   ",31.23    
55,"89,588",22.39,"94,138",26.28,"90,497   ",22.56    ,"94,556   ",26.91    ,"92,200   ",24.27    ,"95,562   ",27.80    ,"91,312   ",23.38    ,"94,880   ",26.85    
60,"84,909",18.49,"91,230",22.04,"84,927   ",18.87    ,"91,755   ",22.66    ,"89,034   ",20.05    ,"93,637   ",23.32    ,"87,182   ",19.37    ,"92,569   ",22.46    
65,"77,641",14.98,"86,706",18.06,"77,663   ",15.41    ,"88,240   ",18.46    ,"84,279   ",16.04    ,"89,815   ",19.20    ,"81,049   ",15.64    ,"88,575   ",18.36    
70,"67,735",11.81,"79,895",14.38,"69,008   ",12.02    ,"81,192   ",14.85    ,"75,742   ",12.56    ,"84,391   ",15.28    ,"71,487   ",12.40    ,"82,600   ",14.50    
75,"54,129",9.15,"69,641",11.13,"55,716   ",9.30    ,"71,366   ",11.55    ,"62,565   ",9.68    ,"75,423   ",11.80    ,"59,311   ",9.43    ,"74,011   ",10.90    
80,"38,075",6.95,"55,347",8.36,"39,379   ",7.12    ,"57,143   ",8.80    ,"46,709   ",7.12    ,"62,221   ",8.77    ,"42,625   ",7.15    ,"59,455   ",7.95    
85,"22,064",5.18,"37,730",6.10,"24,118   ",5.04    ,"40,220   ",6.45    ,"27,987   ",5.22    ,"44,595   ",6.25    ,"24,999   ",5.43    ,"40,037   ",5.59    
,Argyll & Bute Community Health Partnership,,,,Clackmannanshire Community Health Partnership,,,,Dumfries & Galloway Community Health Partnership,,,,Dundee City Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.46    ,"100,000   ",79.03    ,"100,000   ",73.38    ,"100,000   ",78.14    ,"100,000   ",75.18    ,"100,000   ",79.89    ,"100,000   ",72.05    ,"100,000   ",77.94    
1,"99,355   ",73.94    ,"99,390   ",78.51    ,"99,482   ",72.76    ,"99,343   ",77.66    ,"99,416   ",74.62    ,"99,481   ",79.31    ,"98,989   ",71.78    ,"99,329   ",77.47    
5,"99,147   ",70.09    ,"99,390   ",74.51    ,"99,482   ",68.76    ,"99,343   ",73.66    ,"99,245   ",70.74    ,"99,347   ",75.41    ,"98,946   ",67.82    ,"99,238   ",73.54    
10,"99,089   ",65.13    ,"99,390   ",69.51    ,"99,482   ",63.76    ,"99,343   ",68.66    ,"99,245   ",65.74    ,"99,310   ",70.44    ,"98,783   ",62.92    ,"99,238   ",68.54    
15,"99,033   ",60.17    ,"99,332   ",64.55    ,"99,385   ",58.82    ,"99,243   ",63.72    ,"99,211   ",60.77    ,"99,237   ",65.49    ,"98,672   ",57.99    ,"99,161   ",63.59    
