"Table 3  Life expectancy at age 65 in Scotland for Community Health Partnership areas, with 95 % upper and lower confidence intervals and rank (all people, males & females), 2002-2004",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All people,,,,,Males,,,,,Females,,,
,Expectation of Life at Age 65,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Age 65,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Age 65,Lower 95% CI,Higher 95% CI,Rank
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Years,Years,Years,,,Years,Years,Years,,,Years,Years,Years,
Scotland,16.9,16.8,16.9,-,,15.3,15.2,15.3,-,,18.2,18.1,18.2,-
,,,,,,,,,,,,,,
Community Health Partnership,,,,,,,,,,,,,,
Aberdeen City Community Health Partnership,17.4,17.2,17.6,14,,15.8,15.5,16.1,16,,18.7,18.5,19.0,12
Aberdeenshire Community Health Partnership,18.0,17.8,18.2,3,,16.5,16.2,16.8,3,,19.2,18.9,19.5,6
Angus Community Health Partnership,17.2,17.0,17.5,17,,16.0,15.6,16.4,10,,18.3,17.9,18.6,23
Argyll & Bute Community Health Partnership,17.5,17.2,17.7,13,,16.0,15.6,16.4,12,,18.7,18.3,19.1,13
Clackmannanshire Community Health Partnership,16.8,16.4,17.3,23,,15.4,14.8,16.0,22,,18.0,17.4,18.6,26
Dumfries & Galloway Community Health Partnership,17.6,17.4,17.8,10,,16.3,16.0,16.6,7,,18.7,18.4,19.0,16
Dundee City Community Health Partnership,16.9,16.6,17.1,22,,15.1,14.7,15.4,24,,18.3,18.0,18.6,22
Dunfermline & West Fife Community Health Partnership,16.7,16.5,17.0,25,,15.4,15.1,15.8,20,,17.7,17.4,18.1,29
East Ayrshire Community Health Partnership,16.2,15.9,16.5,32,,14.9,14.6,15.3,29,,17.2,16.9,17.6,35
East Dunbartonshire Community Health Partnership,18.2,17.9,18.4,1,,16.8,16.4,17.3,1,,19.2,18.8,19.6,5
East Glasgow Community Health & Care Partnership,15.1,14.8,15.3,39,,12.7,12.4,13.1,39,,17.1,16.7,17.4,37
East Lothian Community Health Partnership,17.4,17.1,17.6,15,,16.0,15.5,16.4,14,,18.5,18.1,18.9,18
East Renfrewshire Community Health & Care Partnership,18.1,17.8,18.4,2,,16.4,15.9,16.8,5,,19.4,19.0,19.8,1
Edinburgh Community Health Partnership,17.8,17.7,18.0,6,,16.1,15.8,16.3,9,,19.3,19.1,19.4,4
Falkirk Community Health Partnership,16.3,16.1,16.5,30,,14.9,14.6,15.3,28,,17.4,17.1,17.7,34
Glenrothes & North East Fife Community Health Partnership,17.7,17.4,17.9,9,,15.9,15.6,16.3,15,,19.1,18.7,19.4,9
Inverclyde Community Health & Care Partnership,16.0,15.7,16.3,35,,13.9,13.5,14.3,36,,17.8,17.3,18.2,28
Kirkcaldy & Levenmouth Community Health Partnership,16.9,16.6,17.2,21,,15.0,14.6,15.4,26,,18.5,18.1,18.8,20
Mid Highland Community Health Partnership,17.8,17.5,18.1,8,,16.0,15.6,16.4,11,,19.4,19.0,19.8,2
Midlothian Community Health Partnership,16.7,16.4,17.0,27,,15.3,14.8,15.7,23,,17.9,17.4,18.3,27
Moray Community Health & Social Care Partnership,17.2,16.9,17.5,18,,15.6,15.1,16.0,17,,18.7,18.3,19.1,15
North Ayrshire Community Health Partnership,16.7,16.5,17.0,26,,15.1,14.7,15.4,25,,18.1,17.7,18.4,25
North Glasgow Community Health & Care Partnership,14.5,14.3,14.8,40,,12.7,12.3,13.1,40,,16.1,15.7,16.5,40
North Highland Community Health Partnership,17.0,16.6,17.4,20,,15.4,14.8,16.0,21,,18.4,17.8,18.9,21
North Lanarkshire Community Health Partnership,15.9,15.7,16.1,36,,14.4,14.2,14.6,33,,17.1,16.9,17.3,36
Orkney Community Health Partnership,17.9,17.3,18.6,4,,16.5,15.5,17.4,4,,19.2,18.3,20.1,8
Perth & Kinross Community Health Partnership,17.9,17.7,18.1,5,,16.7,16.3,17.0,2,,19.0,18.6,19.3,10
Renfrewshire Community Health Partnership,16.1,15.9,16.3,34,,14.4,14.1,14.7,32,,17.5,17.2,17.8,33
Scottish Borders Community Health & Care Partnership,17.5,17.2,17.7,12,,16.3,16.0,16.7,6,,18.5,18.1,18.8,19
Shetland Community Health Partnership,17.8,17.2,18.5,7,,16.2,15.3,17.2,8,,19.2,18.2,20.1,7
South Ayrshire Community Health Partnership,17.2,16.9,17.4,19,,15.5,15.1,15.9,18,,18.5,18.2,18.9,17
South East Glasgow Community Health & Care Partnership,16.3,16.0,16.6,29,,13.9,13.4,14.3,37,,18.2,17.8,18.7,24
South East Highland Community Health Partnership,17.3,17.0,17.6,16,,15.4,15.0,15.9,19,,18.9,18.5,19.3,11
South Lanarkshire Community Health Partnership,16.5,16.4,16.7,28,,15.0,14.8,15.2,27,,17.7,17.5,18.0,30
South West Glasgow Community Health & Care Partnership,15.2,14.9,15.4,38,,13.1,12.8,13.5,38,,16.7,16.4,17.1,39
Stirling Community Health Partnership,17.5,17.2,17.8,11,,16.0,15.5,16.5,13,,18.7,18.3,19.1,14
West Dunbartonshire Community Health Partnership,16.3,16.0,16.6,31,,14.4,14.0,14.9,31,,17.6,17.2,18.1,31
West Glasgow Community Health & Care Partnership,16.1,15.8,16.3,33,,14.1,13.7,14.5,34,,17.5,17.2,17.9,32
West Lothian Community Health Partnership,15.9,15.6,16.1,37,,14.6,14.3,15.0,30,,17.0,16.6,17.3,38
Western Isles Community Health Partnership,16.7,16.2,17.2,24,,14.1,13.4,14.7,35,,19.3,18.6,20.0,3


� Crown copyright 2008,,,,,,,,,,,,,,
