"Table 3  Life expectancy at age 65 in Scotland for Community Health Partnership areas, with 95 % upper and lower confidence intervals and rank (all people, males & females), 1997-1999",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All people,,,,,Males,,,,,Females,,,
,Expectation of Life at Age 65,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Age 65,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Age 65,Lower 95% CI,Higher 95% CI,Rank
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Years,Years,Years,,,Years,Years,Years,,,Years,Years,Years,
Scotland,16.1,16.0,16.1,-,,14.2,14.2,14.3,-,,17.5,17.5,17.6,-
,,,,,,,,,,,,,,
Community Health Partnership,,,,,,,,,,,,,,
Aberdeen City Community Health Partnership,16.7,16.5,16.9,11,,14.8,14.5,15.1,14,,18.2,17.9,18.4,13
Aberdeenshire Community Health Partnership,17.1,16.9,17.3,4,,15.5,15.2,15.8,4,,18.4,18.1,18.7,7
Angus Community Health Partnership,16.6,16.3,16.9,14,,15.0,14.6,15.4,9,,17.9,17.6,18.3,19
Argyll & Bute Community Health Partnership,16.2,15.9,16.4,23,,14.4,14.0,14.8,19,,17.6,17.2,18.0,23
Clackmannanshire Community Health Partnership,16.0,15.6,16.5,25,,14.0,13.4,14.6,26,,17.8,17.2,18.4,20
Dumfries & Galloway Community Health Partnership,16.7,16.5,17.0,10,,15.2,14.9,15.5,7,,18.1,17.7,18.4,16
Dundee City Community Health Partnership,16.1,15.8,16.3,24,,14.2,13.9,14.5,21,,17.6,17.3,17.9,25
Dunfermline & West Fife Community Health Partnership,16.3,16.0,16.6,20,,14.5,14.1,14.8,18,,17.8,17.4,18.1,21
East Ayrshire Community Health Partnership,15.1,14.9,15.4,35,,13.5,13.1,13.9,32,,16.4,16.1,16.8,36
East Dunbartonshire Community Health Partnership,17.1,16.9,17.4,2,,15.7,15.3,16.1,2,,18.3,17.9,18.7,10
East Glasgow Community Health & Care Partnership,14.6,14.3,14.8,39,,12.6,12.3,13.0,39,,16.2,15.8,16.5,39
East Lothian Community Health Partnership,16.6,16.3,16.9,12,,14.9,14.5,15.3,12,,18.0,17.6,18.4,17
East Renfrewshire Community Health & Care Partnership,17.6,17.2,17.9,1,,15.8,15.3,16.3,1,,18.9,18.5,19.3,2
Edinburgh Community Health Partnership,16.7,16.6,16.9,9,,14.9,14.7,15.1,11,,18.1,17.9,18.3,15
Falkirk Community Health Partnership,15.9,15.6,16.1,27,,14.2,13.8,14.5,22,,17.2,16.9,17.6,27
Glenrothes & North East Fife Community Health Partnership,17.1,16.8,17.4,3,,15.4,15.0,15.8,5,,18.4,18.1,18.8,5
Inverclyde Community Health & Care Partnership,15.5,15.2,15.8,30,,13.5,13.1,14.0,31,,17.1,16.7,17.5,30
Kirkcaldy & Levenmouth Community Health Partnership,15.9,15.7,16.2,26,,14.0,13.7,14.4,24,,17.4,17.1,17.8,26
Mid Highland Community Health Partnership,16.6,16.3,16.9,15,,14.4,14.0,14.8,20,,18.6,18.1,19.0,4
Midlothian Community Health Partnership,16.2,15.9,16.5,22,,14.5,14.0,14.9,17,,17.7,17.2,18.1,22
Moray Community Health & Social Care Partnership,16.9,16.6,17.2,6,,15.1,14.7,15.6,8,,18.3,17.9,18.7,9
North Ayrshire Community Health Partnership,15.8,15.5,16.0,28,,14.0,13.7,14.4,25,,17.2,16.9,17.5,28
North Glasgow Community Health & Care Partnership,14.3,14.0,14.5,40,,12.4,12.0,12.8,40,,15.7,15.3,16.1,40
North Highland Community Health Partnership,16.2,15.8,16.6,21,,14.6,14.0,15.2,15,,17.6,17.0,18.2,24
North Lanarkshire Community Health Partnership,15.1,15.0,15.3,34,,13.3,13.1,13.6,35,,16.6,16.4,16.8,35
Orkney Community Health Partnership,16.4,15.7,17.0,19,,13.9,13.1,14.8,27,,18.8,17.8,19.7,3
Perth & Kinross Community Health Partnership,16.9,16.6,17.1,7,,15.2,14.9,15.6,6,,18.2,17.9,18.5,12
Renfrewshire Community Health Partnership,15.5,15.3,15.7,31,,13.7,13.4,14.0,30,,16.9,16.6,17.2,31
Scottish Borders Community Health & Care Partnership,17.0,16.8,17.3,5,,15.5,15.1,15.9,3,,18.3,17.9,18.6,11
Shetland Community Health Partnership,16.4,15.8,17.1,18,,14.1,13.2,14.9,23,,18.4,17.5,19.4,6
South Ayrshire Community Health Partnership,16.6,16.3,16.8,16,,14.6,14.2,15.0,16,,18.1,17.8,18.5,14
South East Glasgow Community Health & Care Partnership,15.6,15.3,15.9,29,,13.5,13.0,13.9,33,,17.2,16.8,17.6,29
South East Highland Community Health Partnership,16.8,16.4,17.1,8,,14.8,14.4,15.3,13,,18.3,17.9,18.8,8
South Lanarkshire Community Health Partnership,15.5,15.3,15.6,32,,13.8,13.5,14.0,29,,16.8,16.6,17.0,33
South West Glasgow Community Health & Care Partnership,14.8,14.6,15.1,38,,12.7,12.4,13.1,37,,16.4,16.1,16.7,37
Stirling Community Health Partnership,16.6,16.3,16.9,13,,14.9,14.5,15.4,10,,17.9,17.5,18.4,18
West Dunbartonshire Community Health Partnership,15.2,14.9,15.5,33,,13.2,12.8,13.6,36,,16.7,16.4,17.1,34
West Glasgow Community Health & Care Partnership,15.0,14.8,15.3,36,,12.7,12.3,13.0,38,,16.9,16.5,17.2,32
West Lothian Community Health Partnership,15.0,14.8,15.3,37,,13.4,13.0,13.7,34,,16.4,16.0,16.7,38
Western Isles Community Health Partnership,16.4,15.9,17.0,17,,13.8,13.1,14.5,28,,19.0,18.2,19.7,1


� Crown copyright 2008,,,,,,,,,,,,,,
