"Table 2  Life expectancy at birth in Scotland for Community Health Partnership areas, with 95 % upper and lower confidence intervals and rank (all people, males & females), 1997-1999",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All people,,,,,Males,,,,,Females,,,
,Expectation of Life at Birth,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Birth,Lower 95% CI,Upper 95% CI,Rank,,Expectation of Life at Birth,Lower 95% CI,Higher 95% CI,Rank
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Years,Years,Years,,,Years,Years,Years,,,Years,Years,Years,
Scotland,75.5,75.4,75.6,-,,72.7,72.6,72.8,-,,78.2,78.1,78.3,-
,,,,,,,,,,,,,,
Community Health Partnership,,,,,,,,,,,,,,
Aberdeen City Community Health Partnership,76.6,76.2,76.9,13,,73.7,73.2,74.2,14,,79.3,78.9,79.7,13
Aberdeenshire Community Health Partnership,77.5,77.2,77.9,4,,75.0,74.6,75.5,4,,80.0,79.6,80.4,3
Angus Community Health Partnership,76.9,76.5,77.4,9,,75.0,74.4,75.6,5,,78.7,78.1,79.3,21
Argyll & Bute Community Health Partnership,75.8,75.2,76.3,23,,72.8,72.0,73.5,21,,78.8,78.1,79.5,20
Clackmannanshire Community Health Partnership,75.9,75.2,76.6,20,,72.7,71.7,73.7,22,,79.0,78.1,79.8,18
Dumfries & Galloway Community Health Partnership,76.8,76.4,77.2,11,,74.3,73.8,74.9,10,,79.1,78.6,79.6,17
Dundee City Community Health Partnership,74.8,74.4,75.2,30,,71.7,71.1,72.3,30,,77.7,77.2,78.3,28
Dunfermline & West Fife Community Health Partnership,76.4,76.0,76.8,16,,73.5,72.9,74.1,17,,79.1,78.6,79.6,16
East Ayrshire Community Health Partnership,74.8,74.4,75.3,29,,72.7,72.1,73.3,23,,76.9,76.3,77.4,33
East Dunbartonshire Community Health Partnership,77.8,77.3,78.2,2,,75.8,75.2,76.4,2,,79.5,78.9,80.1,7
East Glasgow Community Health & Care Partnership,71.2,70.8,71.6,39,,67.7,67.0,68.3,39,,74.7,74.1,75.3,39
East Lothian Community Health Partnership,77.0,76.5,77.4,8,,74.3,73.6,75.0,11,,79.4,78.8,80.1,10
East Renfrewshire Community Health & Care Partnership,78.8,78.3,79.3,1,,76.4,75.6,77.1,1,,80.9,80.3,81.5,1
Edinburgh Community Health Partnership,76.4,76.2,76.6,15,,73.6,73.3,74.0,15,,78.9,78.6,79.2,19
Falkirk Community Health Partnership,75.8,75.4,76.2,22,,73.1,72.5,73.7,19,,78.3,77.8,78.8,25
Glenrothes & North East Fife Community Health Partnership,77.8,77.3,78.2,3,,75.2,74.6,75.8,3,,80.1,79.5,80.6,2
Inverclyde Community Health & Care Partnership,73.6,73.1,74.2,34,,69.7,68.9,70.5,36,,77.7,77.0,78.3,30
Kirkcaldy & Levenmouth Community Health Partnership,75.3,74.8,75.8,25,,72.4,71.6,73.1,28,,78.1,77.4,78.7,26
