"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2003-2005.",,,,,,,,,,,,,,,,
,Scotland,,,,Aberdeen City Community Health Partnership,,,,Aberdeenshire Community Health Partnership,,,,Angus Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000",74.24,"100,000",79.23,"100,000   ",74.95    ,"100,000   ",79.92    ,"100,000   ",76.68    ,"100,000   ",81.02    ,"100,000   ",75.73    ,"100,000   ",79.34    
1,"99,437",73.66,"99,551",78.59,"99,398   ",74.40    ,"99,464   ",79.35    ,"99,547   ",76.03    ,"99,717   ",80.25    ,"99,583   ",75.04    ,"99,442   ",78.79    
5,"99,317",69.75,"99,461",74.66,"99,331   ",70.45    ,"99,358   ",75.43    ,"99,446   ",72.11    ,"99,663   ",76.29    ,"99,525   ",71.09    ,"99,442   ",74.79    
10,"99,256",64.79,"99,410",69.69,"99,299   ",65.47    ,"99,358   ",70.43    ,"99,358   ",67.17    ,"99,640   ",71.31    ,"99,422   ",66.16    ,"99,173   ",69.98    
15,"99,171",59.84,"99,346",64.74,"99,241   ",60.51    ,"99,236   ",65.52    ,"99,277   ",62.22    ,"99,577   ",66.35    ,"99,329   ",61.22    ,"99,074   ",65.05    
20,"98,842",55.03,"99,175",59.84,"98,739   ",55.81    ,"99,088   ",60.61    ,"98,975   ",57.40    ,"99,318   ",61.52    ,"98,888   ",56.48    ,"98,642   ",60.32    
25,"98,327",50.31,"98,988",54.95,"98,378   ",51.00    ,"98,998   ",55.66    ,"98,092   ",52.90    ,"99,040   ",56.68    ,"98,514   ",51.69    ,"98,296   ",55.53    
30,"97,739",45.59,"98,778",50.06,"97,931   ",46.22    ,"98,813   ",50.76    ,"97,373   ",48.27    ,"98,752   ",51.84    ,"97,560   ",47.17    ,"98,093   ",50.64    
35,"96,977",40.93,"98,469",45.21,"97,380   ",41.47    ,"98,465   ",45.93    ,"96,723   ",43.58    ,"98,441   ",47.00    ,"96,829   ",42.50    ,"97,807   ",45.78    
40,"96,003",36.32,"97,984",40.42,"96,295   ",36.91    ,"97,868   ",41.20    ,"96,147   ",38.82    ,"98,134   ",42.13    ,"95,736   ",37.96    ,"97,491   ",40.92    
45,"94,757",31.77,"97,289",35.70,"95,091   ",32.35    ,"97,386   ",36.39    ,"95,362   ",34.12    ,"97,631   ",37.34    ,"94,962   ",33.25    ,"96,672   ",36.24    
50,"92,922",27.35,"96,125",31.10,"93,263   ",27.93    ,"96,235   ",31.79    ,"94,138   ",29.53    ,"96,533   ",32.74    ,"93,335   ",28.79    ,"95,624   ",31.61    
55,"90,218",23.09,"94,361",26.63,"90,808   ",23.62    ,"94,612   ",27.30    ,"92,235   ",25.09    ,"95,552   ",28.05    ,"91,953   ",24.18    ,"94,040   ",27.10    
60,"86,109",19.07,"91,611",22.36,"86,764   ",19.60    ,"92,578   ",22.84    ,"89,228   ",20.85    ,"93,477   ",23.61    ,"88,759   ",19.96    ,"91,870   ",22.69    
65,"79,350",15.48,"87,303",18.34,"80,324   ",15.97    ,"88,610   ",18.75    ,"84,002   ",16.99    ,"89,977   ",19.43    ,"83,426   ",16.08    ,"88,826   ",18.38    
70,"70,059",12.21,"80,770",14.62,"71,034   ",12.74    ,"82,961   ",14.86    ,"77,060   ",13.30    ,"84,789   ",15.47    ,"76,185   ",12.37    ,"83,091   ",14.47    
75,"57,279",9.37,"71,231",11.24,"59,684   ",9.68    ,"74,428   ",11.28    ,"65,233   ",10.26    ,"76,586   ",11.86    ,"62,471   ",9.53    ,"74,935   ",10.78    
80,"41,250",7.04,"57,211",8.38,"43,081   ",7.45    ,"61,155   ",8.18    ,"50,324   ",7.55    ,"62,576   ",8.96    ,"46,576   ",6.93    ,"59,195   ",7.98    
85,"24,318",5.20,"39,497",6.02,"25,928   ",5.73    ,"42,898   ",5.60    ,"31,482   ",5.58    ,"45,260   ",6.42    ,"26,887   ",5.18    ,"40,623   ",5.48    
,Argyll & Bute Community Health Partnership,,,,Clackmannanshire Community Health Partnership,,,,Dumfries & Galloway Community Health Partnership,,,,Dundee City Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",75.08    ,"100,000   ",80.70    ,"100,000   ",73.20    ,"100,000   ",78.68    ,"100,000   ",75.67    ,"100,000   ",79.85    ,"100,000   ",72.98    ,"100,000   ",78.43    
1,"99,438   ",74.51    ,"99,913   ",79.77    ,"98,739   ",73.13    ,"99,151   ",78.35    ,"99,667   ",74.92    ,"99,755   ",79.04    ,"99,505   ",72.34    ,"99,461   ",77.85    
5,"99,438   ",70.51    ,"99,833   ",75.83    ,"98,739   ",69.13    ,"99,018   ",74.45    ,"99,573   ",70.99    ,"99,604   ",75.16    ,"99,179   ",68.57    ,"99,363   ",73.93    
10,"99,313   ",65.59    ,"99,767   ",70.88    ,"98,739   ",64.13    ,"98,906   ",69.54    ,"99,533   ",66.02    ,"99,522   ",70.22    ,"99,179   ",63.57    ,"99,363   ",68.93    
15,"99,256   ",60.63    ,"99,767   ",65.88    ,"98,639   ",59.20    ,"98,808   ",64.60    ,"99,393   ",61.11    ,"99,486   ",65.24    ,"98,980   ",58.70    ,"99,363   ",63.93    
20,"98,754   ",55.93    ,"99,498   ",61.05    ,"98,438   ",54.31    ,"98,589   ",59.74    ,"98,888   ",56.41    ,"99,365   ",60.32    ,"98,752   ",53.83    ,"99,206   ",59.03    
25,"98,238   ",51.21    ,"99,291   ",56.17    ,"97,953   ",49.57    ,"98,459   ",54.82    ,"98,279   ",51.74    ,"98,980   ",55.54    ,"98,252   ",49.09    ,"99,075   ",54.10    
30,"97,779   ",46.43    ,"99,291   ",51.17    ,"97,015   ",45.02    ,"98,205   ",49.95    ,"97,347   ",47.21    ,"98,877   ",50.60    ,"97,555   ",44.42    ,"98,816   ",49.24    
35,"96,991   ",41.79    ,"99,163   ",46.23    ,"96,158   ",40.40    ,"98,003   ",45.05    ,"96,698   ",42.51    ,"98,800   ",45.64    ,"96,724   ",39.78    ,"98,350   ",44.46    
40,"95,927   ",37.23    ,"98,765   ",41.41    ,"94,906   ",35.90    ,"97,278   ",40.37    ,"96,127   ",37.75    ,"98,352   ",40.83    ,"95,288   ",35.34    ,"97,653   ",39.76    
45,"94,774   ",32.65    ,"98,290   ",36.60    ,"93,019   ",31.58    ,"96,620   ",35.62    ,"95,147   ",33.12    ,"97,336   ",36.23    ,"93,474   ",30.98    ,"96,489   ",35.21    
50,"92,875   ",28.27    ,"96,939   ",32.07    ,"90,812   ",27.29    ,"95,986   ",30.84    ,"93,752   ",28.57    ,"96,324   ",31.59    ,"90,828   ",26.81    ,"94,999   ",30.72    
55,"90,345   ",23.99    ,"95,267   ",27.59    ,"87,103   ",23.34    ,"95,047   ",26.12    ,"91,296   ",24.27    ,"94,903   ",27.02    ,"88,089   ",22.57    ,"92,389   ",26.52    
60,"86,861   ",19.85    ,"92,726   ",23.28    ,"83,407   ",19.27    ,"92,458   ",21.78    ,"88,347   ",20.00    ,"92,745   ",22.59    ,"82,751   ",18.86    ,"89,548   ",22.28    
65,"80,451   ",16.23    ,"89,262   ",19.09    ,"76,803   ",15.71    ,"87,930   ",17.78    ,"82,513   ",16.24    ,"88,222   ",18.62    ,"75,590   ",15.41    ,"84,700   ",18.41    
70,"71,796   ",12.89    ,"83,713   ",15.18    ,"68,525   ",12.30    ,"81,116   ",14.06    ,"74,171   ",12.78    ,"81,989   ",14.85    ,"66,239   ",12.23    ,"77,797   ",14.82    
75,"61,380   ",9.65    ,"74,971   ",11.66    ,"56,939   ",9.30    ,"69,745   ",10.95    ,"62,658   ",9.67    ,"72,490   ",11.47    ,"54,217   ",9.39    ,"67,868   ",11.63    
80,"45,489   ",7.15    ,"61,733   ",8.63    ,"41,864   ",6.74    ,"54,667   ",8.28    ,"46,852   ",7.09    ,"59,713   ",8.39    ,"37,876   ",7.36    ,"55,097   ",8.74    
85,"27,953   ",5.06    ,"43,829   ",6.13    ,"24,702   ",4.69    ,"37,468   ",5.93    ,"28,052   ",5.16    ,"40,833   ",6.11    ,"23,125   ",5.46    ,"39,186   ",6.28    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2003-2005. (continued)",,,,,,,,,,,,,,,,
,Dunfermline & West Fife Community Health Partnership,,,,East Ayrshire Community Health Partnership,,,,East Dunbartonshire Community Health Partnership,,,,East Glasgow Community Health & Care Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",75.49    ,"100,000   ",79.03    ,"100,000   ",73.69    ,"100,000   ",77.96    ,"100,000   ",77.66    ,"100,000   ",81.16    ,"100,000   ",68.73    ,"100,000   ",75.82    
1,"99,436   ",74.92    ,"99,502   ",78.42    ,"99,267   ",73.23    ,"99,564   ",77.30    ,"99,660   ",76.92    ,"99,183   ",80.83    ,"99,404   ",68.14    ,"99,361   ",75.30    
5,"99,316   ",71.01    ,"99,459   ",74.46    ,"98,840   ",69.54    ,"99,458   ",73.38    ,"99,600   ",72.97    ,"99,119   ",76.88    ,"99,192   ",64.28    ,"99,252   ",71.38    
10,"99,237   ",66.06    ,"99,418   ",69.49    ,"98,748   ",64.60    ,"99,458   ",68.38    ,"99,600   ",67.97    ,"99,119   ",71.88    ,"99,055   ",59.37    ,"99,252   ",66.38    
15,"99,056   ",61.18    ,"99,345   ",64.54    ,"98,748   ",59.60    ,"99,458   ",63.38    ,"99,600   ",62.97    ,"99,073   ",66.91    ,"98,972   ",54.41    ,"99,124   ",61.47    
20,"98,656   ",56.42    ,"99,071   ",59.71    ,"98,385   ",54.81    ,"99,284   ",58.49    ,"99,467   ",58.05    ,"99,025   ",61.95    ,"98,549   ",49.64    ,"98,887   ",56.61    
25,"98,039   ",51.76    ,"98,754   ",54.89    ,"97,525   ",50.27    ,"99,130   ",53.58    ,"98,867   ",53.39    ,"98,967   ",56.98    ,"98,026   ",44.89    ,"98,678   ",51.72    
30,"97,506   ",47.02    ,"98,502   ",50.03    ,"97,049   ",45.51    ,"98,811   ",48.74    ,"98,229   ",48.72    ,"98,665   ",52.15    ,"97,104   ",40.29    ,"98,317   ",46.90    
35,"97,095   ",42.21    ,"98,275   ",45.13    ,"96,425   ",40.79    ,"98,649   ",43.82    ,"97,701   ",43.97    ,"98,271   ",47.35    ,"95,935   ",35.75    ,"97,757   ",42.16    
40,"96,477   ",37.47    ,"98,079   ",40.22    ,"95,448   ",36.18    ,"98,255   ",38.98    ,"97,196   ",39.18    ,"98,031   ",42.46    ,"94,198   ",31.36    ,"96,773   ",37.56    
45,"95,455   ",32.84    ,"97,475   ",35.45    ,"94,344   ",31.57    ,"97,546   ",34.25    ,"96,464   ",34.46    ,"97,517   ",37.67    ,"91,751   ",27.13    ,"95,675   ",32.96    
50,"94,113   ",28.27    ,"96,178   ",30.90    ,"92,222   ",27.24    ,"96,194   ",29.69    ,"95,341   ",29.84    ,"97,005   ",32.85    ,"88,481   ",23.04    ,"93,832   ",28.56    
55,"91,741   ",23.94    ,"94,316   ",26.46    ,"90,354   ",22.75    ,"94,126   ",25.29    ,"93,669   ",25.33    ,"95,843   ",28.22    ,"83,631   ",19.23    ,"91,437   ",24.24    
60,"88,151   ",19.81    ,"91,780   ",22.12    ,"86,288   ",18.71    ,"90,706   ",21.15    ,"90,264   ",21.19    ,"93,255   ",23.93    ,"77,090   ",15.65    ,"87,397   ",20.25    
65,"82,337   ",16.04    ,"87,731   ",18.03    ,"79,562   ",15.08    ,"86,344   ",17.09    ,"86,096   ",17.09    ,"89,412   ",19.86    ,"66,574   ",12.73    ,"80,144   ",16.86    
70,"74,527   ",12.46    ,"80,726   ",14.37    ,"70,456   ",11.70    ,"78,121   ",13.63    ,"77,600   ",13.69    ,"84,245   ",15.92    ,"52,638   ",10.44    ,"71,032   ",13.70    
75,"61,937   ",9.48    ,"70,135   ",11.17    ,"56,545   ",8.97    ,"68,170   ",10.25    ,"67,678   ",10.33    ,"76,688   ",12.24    ,"38,744   ",8.29    ,"59,718   ",10.82    
80,"46,037   ",6.89    ,"56,078   ",8.34    ,"39,297   ",6.81    ,"52,754   ",7.52    ,"50,743   ",7.94    ,"64,598   ",9.07    ,"24,023   ",6.84    ,"45,445   ",8.43    
85,"26,775   ",5.05    ,"37,501   ",6.23    ,"23,379   ",4.74    ,"33,736   ",5.35    ,"33,328   ",5.79    ,"47,521   ",6.42    ,"12,849   ",5.61    ,"30,372   ",6.38    
,East Lothian Community Health Partnership,,,,East Renfrewshire Community Health & Care Partnership,,,,Edinburgh Community Health Partnership,,,,Falkirk Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",76.07    ,"100,000   ",80.12    ,"100,000   ",76.80    ,"100,000   ",81.06    ,"100,000   ",75.46    ,"100,000   ",80.60    ,"100,000   ",74.43    ,"100,000   ",79.14    
1,"99,671   ",75.33    ,"99,587   ",79.45    ,"99,511   ",76.18    ,"99,418   ",80.53    ,"99,446   ",74.88    ,"99,489   ",80.01    ,"99,232   ",74.01    ,"99,674   ",78.40    
5,"99,540   ",71.42    ,"99,458   ",75.55    ,"99,448   ",72.23    ,"99,281   ",76.64    ,"99,400   ",70.91    ,"99,373   ",76.10    ,"99,074   ",70.12    ,"99,674   ",74.40    
10,"99,485   ",66.46    ,"99,458   ",70.55    ,"99,394   ",67.27    ,"99,281   ",71.64    ,"99,370   ",65.93    ,"99,342   ",71.13    ,"99,037   ",65.15    ,"99,557   ",69.49    
15,"99,433   ",61.49    ,"99,243   ",65.70    ,"99,294   ",62.33    ,"99,228   ",66.68    ,"99,329   ",60.96    ,"99,283   ",66.17    ,"99,003   ",60.17    ,"99,485   ",64.53    
20,"99,319   ",56.56    ,"99,178   ",60.74    ,"99,189   ",57.40    ,"99,172   ",61.71    ,"99,136   ",56.07    ,"99,188   ",61.23    ,"98,684   ",55.35    ,"99,370   ",59.61    
25,"98,983   ",51.74    ,"98,910   ",55.90    ,"98,993   ",52.50    ,"99,099   ",56.76    ,"98,861   ",51.22    ,"99,073   ",56.30    ,"98,337   ",50.54    ,"99,133   ",54.74    
30,"97,954   ",47.26    ,"98,827   ",50.94    ,"98,233   ",47.89    ,"98,825   ",51.91    ,"98,404   ",46.45    ,"98,946   ",51.36    ,"97,818   ",45.80    ,"99,058   ",49.78    
35,"97,114   ",42.65    ,"98,405   ",46.15    ,"97,776   ",43.10    ,"98,569   ",47.03    ,"97,951   ",41.65    ,"98,770   ",46.45    ,"97,311   ",41.02    ,"98,761   ",44.92    
40,"96,526   ",37.89    ,"98,156   ",41.26    ,"97,031   ",38.41    ,"98,169   ",42.22    ,"97,216   ",36.94    ,"98,369   ",41.63    ,"96,429   ",36.37    ,"98,473   ",40.05    
45,"95,733   ",33.19    ,"97,619   ",36.47    ,"96,369   ",33.66    ,"97,729   ",37.40    ,"95,928   ",32.41    ,"97,792   ",36.86    ,"95,452   ",31.72    ,"97,707   ",35.34    
50,"94,840   ",28.48    ,"96,504   ",31.86    ,"94,978   ",29.12    ,"96,978   ",32.67    ,"94,144   ",27.97    ,"96,713   ",32.25    ,"94,098   ",27.14    ,"96,740   ",30.67    
55,"92,838   ",24.04    ,"94,977   ",27.34    ,"93,206   ",24.62    ,"95,231   ",28.22    ,"91,313   ",23.76    ,"95,067   ",27.76    ,"91,385   ",22.87    ,"94,811   ",26.24    
60,"89,130   ",19.93    ,"92,629   ",22.97    ,"89,808   ",20.46    ,"92,763   ",23.90    ,"87,451   ",19.70    ,"92,572   ",23.44    ,"87,339   ",18.82    ,"92,318   ",21.89    
65,"83,883   ",16.02    ,"89,572   ",18.66    ,"85,048   ",16.47    ,"89,614   ",19.65    ,"80,651   ",16.15    ,"88,780   ",19.34    ,"80,407   ",15.22    ,"88,118   ",17.81    
70,"75,330   ",12.56    ,"83,235   ",14.90    ,"77,054   ",12.92    ,"85,017   ",15.58    ,"72,466   ",12.69    ,"82,971   ",15.51    ,"70,468   ",12.02    ,"81,894   ",13.97    
75,"62,375   ",9.65    ,"74,140   ",11.42    ,"65,040   ",9.84    ,"77,589   ",11.83    ,"59,884   ",9.84    ,"74,584   ",11.98    ,"56,264   ",9.42    ,"71,079   ",10.72    
80,"47,003   ",6.98    ,"60,785   ",8.37    ,"48,424   ",7.36    ,"65,039   ",8.64    ,"43,898   ",7.51    ,"61,561   ",8.98    ,"41,545   ",6.87    ,"56,032   ",7.93    
85,"29,398   ",4.67    ,"41,861   ",6.03    ,"32,414   ",4.76    ,"48,202   ",5.78    ,"26,926   ",5.67    ,"44,992   ",6.37    ,"23,869   ",5.11    ,"37,352   ",5.64    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2003-2005. (continued)",,,,,,,,,,,,,,,,
,Glenrothes & North East Fife Community Health Partnership,,,,Inverclyde Community Health & Care Partnership,,,,Kirkcaldy & Levenmouth Community Health Partnership,,,,Mid Highland Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",76.22    ,"100,000   ",80.80    ,"100,000   ",71.05    ,"100,000   ",77.88    ,"100,000   ",74.18    ,"100,000   ",79.30    ,"100,000   ",75.32    ,"100,000   ",80.77    
1,"99,252   ",75.79    ,"99,761   ",79.99    ,"99,106   ",70.69    ,"98,976   ",77.69    ,"99,545   ",73.51    ,"99,584   ",78.63    ,"99,704   ",74.54    ,"99,769   ",79.95    
5,"99,142   ",71.87    ,"99,649   ",76.08    ,"98,951   ",66.80    ,"98,895   ",73.75    ,"99,545   ",69.51    ,"99,512   ",74.69    ,"99,704   ",70.54    ,"99,547   ",76.13    
10,"99,047   ",66.94    ,"99,500   ",71.19    ,"98,951   ",61.80    ,"98,895   ",68.75    ,"99,424   ",64.60    ,"99,512   ",69.69    ,"99,643   ",65.58    ,"99,352   ",71.27    
15,"99,047   ",61.94    ,"99,364   ",66.29    ,"98,829   ",56.87    ,"98,830   ",63.79    ,"99,157   ",59.76    ,"99,512   ",64.69    ,"99,532   ",60.65    ,"99,238   ",66.35    
20,"98,661   ",57.17    ,"99,090   ",61.46    ,"98,771   ",51.90    ,"98,770   ",58.83    ,"98,788   ",54.98    ,"99,291   ",59.82    ,"99,011   ",55.96    ,"99,103   ",61.44    
25,"98,394   ",52.32    ,"98,892   ",56.58    ,"97,742   ",47.42    ,"98,637   ",53.90    ,"98,207   ",50.29    ,"98,544   ",55.26    ,"98,345   ",51.32    ,"99,004   ",56.50    
30,"97,968   ",47.54    ,"98,620   ",51.73    ,"96,583   ",42.96    ,"98,482   ",48.98    ,"97,563   ",45.60    ,"98,412   ",50.33    ,"97,934   ",46.52    ,"98,496   ",51.78    
35,"97,360   ",42.82    ,"98,442   ",46.82    ,"95,519   ",38.41    ,"97,985   ",44.22    ,"96,889   ",40.90    ,"98,096   ",45.48    ,"96,654   ",42.11    ,"97,809   ",47.12    
40,"96,724   ",38.08    ,"97,878   ",42.07    ,"94,096   ",33.96    ,"97,309   ",39.51    ,"95,554   ",36.44    ,"97,346   ",40.81    ,"95,704   ",37.50    ,"97,377   ",42.32    
45,"95,598   ",33.50    ,"97,146   ",37.37    ,"92,489   ",29.50    ,"96,386   ",34.86    ,"94,306   ",31.89    ,"96,771   ",36.04    ,"94,683   ",32.88    ,"96,707   ",37.60    
50,"94,339   ",28.92    ,"96,248   ",32.70    ,"90,044   ",25.24    ,"95,253   ",30.25    ,"92,316   ",27.52    ,"95,838   ",31.37    ,"93,302   ",28.33    ,"95,770   ",32.94    
55,"92,529   ",24.43    ,"94,898   ",28.13    ,"85,915   ",21.33    ,"93,044   ",25.91    ,"90,295   ",23.08    ,"93,593   ",27.06    ,"91,153   ",23.94    ,"94,268   ",28.43    
60,"89,765   ",20.11    ,"93,082   ",23.63    ,"80,346   ",17.64    ,"89,951   ",21.71    ,"86,352   ",19.02    ,"90,403   ",22.93    ,"87,122   ",19.93    ,"91,992   ",24.07    
65,"84,586   ",16.19    ,"89,712   ",19.42    ,"72,246   ",14.33    ,"84,754   ",17.89    ,"79,768   ",15.39    ,"86,960   ",18.74    ,"81,960   ",16.03    ,"88,875   ",19.82    
70,"77,063   ",12.52    ,"84,388   ",15.49    ,"61,940   ",11.30    ,"77,423   ",14.35    ,"70,223   ",12.14    ,"81,678   ",14.79    ,"73,273   ",12.63    ,"84,391   ",15.74    
75,"63,628   ",9.64    ,"74,814   ",12.15    ,"49,050   ",8.61    ,"66,842   ",11.22    ,"57,973   ",9.17    ,"72,382   ",11.37    ,"60,490   ",9.77    ,"75,908   ",12.22    
80,"46,841   ",7.20    ,"62,071   ",9.13    ,"32,976   ",6.59    ,"53,766   ",8.35    ,"42,030   ",6.71    ,"59,192   ",8.34    ,"45,236   ",7.22    ,"64,571   ",8.93    
85,"28,386   ",5.25    ,"45,126   ",6.62    ,"18,430   ",4.82    ,"35,770   ",6.29    ,"22,784   ",5.26    ,"40,349   ",6.07    ,"27,706   ",5.21    ,"46,130   ",6.50    
,Midlothian Community Health Partnership,,,,Moray Community Health & Social Care Partnership,,,,North Ayrshire Community Health Partnership,,,,North Glasgow Community Health & Care Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",75.18    ,"100,000   ",79.50    ,"100,000   ",75.56    ,"100,000   ",80.06    ,"100,000   ",73.81    ,"100,000   ",78.87    ,"100,000   ",68.58    ,"100,000   ",75.87    
1,"99,278   ",74.73    ,"99,919   ",78.56    ,"99,226   ",75.15    ,"99,614   ",79.37    ,"99,452   ",73.22    ,"99,505   ",78.26    ,"99,379   ",68.01    ,"99,665   ",75.13    
5,"99,133   ",70.83    ,"99,695   ",74.73    ,"99,079   ",71.25    ,"99,373   ",75.56    ,"99,314   ",69.32    ,"99,364   ",74.37    ,"99,203   ",64.12    ,"99,540   ",71.22    
10,"99,000   ",65.93    ,"99,695   ",69.73    ,"98,958   ",66.34    ,"99,242   ",70.66    ,"99,314   ",64.32    ,"99,322   ",69.40    ,"99,019   ",59.24    ,"99,540   ",66.22    
15,"98,940   ",60.96    ,"99,632   ",64.78    ,"98,958   ",61.34    ,"99,242   ",65.66    ,"99,279   ",59.34    ,"99,285   ",64.42    ,"98,963   ",54.27    ,"99,482   ",61.26    
20,"98,692   ",56.11    ,"99,568   ",59.82    ,"98,739   ",56.47    ,"99,046   ",60.78    ,"98,990   ",54.51    ,"99,135   ",59.51    ,"98,659   ",49.43    ,"99,349   ",56.33    
25,"98,137   ",51.41    ,"99,404   ",54.91    ,"98,092   ",51.83    ,"98,762   ",55.95    ,"98,290   ",49.88    ,"98,875   ",54.66    ,"97,848   ",44.82    ,"99,190   ",51.42    
30,"97,465   ",46.75    ,"98,903   ",50.18    ,"97,680   ",47.03    ,"98,678   ",50.99    ,"97,874   ",45.08    ,"98,737   ",49.74    ,"96,880   ",40.24    ,"98,852   ",46.59    
35,"96,780   ",42.06    ,"98,536   ",45.35    ,"97,107   ",42.30    ,"98,563   ",46.05    ,"97,004   ",40.46    ,"98,371   ",44.91    ,"95,663   ",35.72    ,"98,407   ",41.79    
40,"95,740   ",37.49    ,"98,195   ",40.50    ,"96,223   ",37.66    ,"98,172   ",41.23    ,"95,951   ",35.88    ,"97,925   ",40.11    ,"93,565   ",31.47    ,"97,502   ",37.15    
45,"94,992   ",32.77    ,"97,444   ",35.79    ,"95,223   ",33.03    ,"97,726   ",36.40    ,"94,872   ",31.26    ,"97,246   ",35.37    ,"90,915   ",27.31    ,"96,557   ",32.49    
50,"93,863   ",28.13    ,"96,497   ",31.12    ,"93,781   ",28.50    ,"96,539   ",31.82    ,"92,888   ",26.87    ,"95,941   ",30.82    ,"87,379   ",23.31    ,"94,834   ",28.04    
55,"91,393   ",23.83    ,"94,923   ",26.60    ,"91,849   ",24.05    ,"95,216   ",27.23    ,"90,020   ",22.65    ,"93,832   ",26.45    ,"83,089   ",19.39    ,"91,857   ",23.86    
60,"88,045   ",19.64    ,"92,300   ",22.28    ,"88,508   ",19.86    ,"92,489   ",22.96    ,"85,553   ",18.70    ,"91,056   ",22.18    ,"77,083   ",15.71    ,"88,004   ",19.80    
65,"82,717   ",15.74    ,"88,720   ",18.08    ,"82,957   ",16.02    ,"89,097   ",18.73    ,"78,287   ",15.20    ,"86,475   ",18.22    ,"65,091   ",13.14    ,"81,232   ",16.24    
70,"73,519   ",12.40    ,"81,338   ",14.49    ,"74,968   ",12.46    ,"82,741   ",14.98    ,"68,399   ",12.04    ,"80,042   ",14.49    ,"53,195   ",10.52    ,"72,140   ",12.97    
75,"60,808   ",9.47    ,"71,954   ",11.06    ,"62,295   ",9.49    ,"74,324   ",11.39    ,"56,054   ",9.14    ,"71,001   ",11.02    ,"39,251   ",8.37    ,"60,216   ",10.05    
80,"44,257   ",7.07    ,"55,923   ",8.51    ,"44,903   ",7.20    ,"61,950   ",8.17    ,"39,668   ",6.89    ,"57,068   ",8.09    ,"25,610   ",6.49    ,"44,902   ",7.62    
85,"25,658   ",5.39    ,"37,311   ",6.51    ,"27,044   ",5.30    ,"41,979   ",5.87    ,"22,441   ",5.25    ,"38,979   ",5.69    ,"13,405   ",5.12    ,"27,974   ",5.72    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2003-2005. (continued)",,,,,,,,,,,,,,,,
,North Highland Community Health Partnership,,,,North Lanarkshire Community Health Partnership,,,,Orkney Community Health Partnership,,,,Perth & Kinross Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",75.16    ,"100,000   ",79.41    ,"100,000   ",72.72    ,"100,000   ",77.63    ,"100,000   ",76.26    ,"100,000   ",81.39    ,"100,000   ",76.44    ,"100,000   ",80.61    
1,"99,806   ",74.30    ,"99,613   ",78.72    ,"99,414   ",72.15    ,"99,322   ",77.16    ,"100,000   ",75.26    ,"98,879   ",81.31    ,"99,611   ",75.74    ,"99,688   ",79.86    
5,"99,624   ",70.44    ,"99,613   ",74.72    ,"99,154   ",68.34    ,"99,233   ",73.23    ,"100,000   ",71.26    ,"98,879   ",77.31    ,"99,565   ",71.77    ,"99,640   ",75.90    
10,"99,477   ",65.54    ,"99,453   ",69.84    ,"99,138   ",63.35    ,"99,199   ",68.25    ,"100,000   ",66.26    ,"98,879   ",72.31    ,"99,565   ",66.77    ,"99,553   ",70.96    
15,"99,477   ",60.54    ,"99,453   ",64.84    ,"99,031   ",58.41    ,"99,151   ",63.28    ,"100,000   ",61.26    ,"98,639   ",67.48    ,"99,345   ",61.92    ,"99,474   ",66.02    
20,"98,803   ",55.93    ,"99,453   ",59.84    ,"98,698   ",53.60    ,"98,917   ",58.43    ,"99,473   ",56.58    ,"98,639   ",62.48    ,"98,915   ",57.18    ,"99,221   ",61.18    
