"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2002-2004.",,,,,,,,,,,,,,,,
,Scotland,,,,Aberdeen City Community Health Partnership,,,,Aberdeenshire Community Health Partnership,,,,Angus Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000",73.79,"100,000",79.03,"100,000   ",74.41    ,"100,000   ",79.93    ,"100,000   ",76.28    ,"100,000   ",80.83    ,"100,000   ",75.73    ,"100,000   ",79.38    
1,"99,413",73.22,"99,572",78.37,"99,386   ",73.87    ,"99,690   ",79.17    ,"99,477   ",75.68    ,"99,713   ",80.06    ,"99,454   ",75.14    ,"99,683   ",78.63    
5,"99,293",69.31,"99,476",74.44,"99,288   ",69.94    ,"99,513   ",75.31    ,"99,353   ",71.77    ,"99,686   ",76.08    ,"99,396   ",71.19    ,"99,683   ",74.63    
10,"99,235",64.35,"99,421",69.48,"99,226   ",64.98    ,"99,513   ",70.31    ,"99,309   ",66.80    ,"99,662   ",71.10    ,"99,345   ",66.22    ,"99,417   ",69.82    
15,"99,154",59.40,"99,355",64.52,"99,167   ",60.02    ,"99,361   ",65.41    ,"99,229   ",61.85    ,"99,600   ",66.14    ,"99,205   ",61.31    ,"99,317   ",64.89    
20,"98,817",54.59,"99,180",59.63,"98,747   ",55.26    ,"99,188   ",60.52    ,"98,881   ",57.06    ,"99,361   ",61.29    ,"98,866   ",56.51    ,"98,994   ",60.09    
25,"98,234",49.90,"98,984",54.75,"98,352   ",50.48    ,"99,135   ",55.56    ,"98,069   ",52.51    ,"99,047   ",56.48    ,"98,427   ",51.75    ,"98,649   ",55.29    
30,"97,542",45.24,"98,758",49.87,"97,680   ",45.81    ,"98,932   ",50.66    ,"97,459   ",47.83    ,"98,770   ",51.63    ,"97,774   ",47.08    ,"98,388   ",50.43    
35,"96,742",40.59,"98,455",45.01,"96,972   ",41.12    ,"98,493   ",45.88    ,"96,748   ",43.16    ,"98,487   ",46.77    ,"96,922   ",42.47    ,"98,204   ",45.52    
40,"95,775",35.98,"97,970",40.22,"95,849   ",36.57    ,"98,074   ",41.06    ,"96,142   ",38.42    ,"98,181   ",41.91    ,"96,031   ",37.85    ,"97,851   ",40.68    
45,"94,508",31.42,"97,280",35.49,"94,469   ",32.07    ,"97,528   ",36.28    ,"95,329   ",33.72    ,"97,784   ",37.07    ,"95,401   ",33.08    ,"97,089   ",35.98    
50,"92,671",27.00,"96,084",30.90,"92,928   ",27.56    ,"96,337   ",31.70    ,"94,242   ",29.08    ,"96,708   ",32.46    ,"93,949   ",28.55    ,"96,010   ",31.35    
55,"89,840",22.77,"94,271",26.45,"90,495   ",23.24    ,"94,652   ",27.22    ,"92,293   ",24.64    ,"95,730   ",27.76    ,"92,587   ",23.93    ,"94,202   ",26.91    
60,"85,593",18.77,"91,504",22.17,"86,108   ",19.29    ,"92,325   ",22.84    ,"89,222   ",20.41    ,"93,606   ",23.33    ,"88,943   ",19.81    ,"91,988   ",22.50    
65,"78,470",15.25,"87,061",18.18,"78,880   ",15.83    ,"88,428   ",18.74    ,"83,921   ",16.54    ,"89,976   ",19.18    ,"83,156   ",16.02    ,"88,618   ",18.26    
70,"68,951",12.01,"80,453",14.46,"70,140   ",12.49    ,"83,009   ",14.80    ,"76,164   ",12.97    ,"84,668   ",15.22    ,"74,908   ",12.51    ,"82,609   ",14.40    
75,"55,902",9.23,"70,622",11.13,"58,104   ",9.56    ,"74,212   ",11.25    ,"63,821   ",9.99    ,"75,890   ",11.69    ,"62,053   ",9.58    ,"74,277   ",10.74    
80,"39,946",6.92,"56,501",8.28,"42,571   ",7.14    ,"60,430   ",8.25    ,"47,598   ",7.54    ,"62,240   ",8.71    ,"46,873   ",6.87    ,"58,716   ",7.92    
85,"23,367",5.06,"38,850",5.91,"25,689   ",5.19    ,"42,017   ",5.77    ,"30,252   ",5.44    ,"43,699   ",6.34    ,"27,611   ",4.92    ,"39,794   ",5.50    
,Argyll & Bute Community Health Partnership,,,,Clackmannanshire Community Health Partnership,,,,Dumfries & Galloway Community Health Partnership,,,,Dundee City Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.78    ,"100,000   ",80.01    ,"100,000   ",73.15    ,"100,000   ",79.21    ,"100,000   ",75.42    ,"100,000   ",79.59    ,"100,000   ",72.47    ,"100,000   ",78.46    
1,"99,437   ",74.20    ,"99,827   ",79.14    ,"99,112   ",72.81    ,"99,422   ",78.67    ,"99,604   ",74.72    ,"99,695   ",78.83    ,"99,350   ",71.94    ,"99,534   ",77.82    
5,"99,361   ",70.25    ,"99,750   ",75.20    ,"99,112   ",68.81    ,"99,422   ",74.67    ,"99,419   ",70.86    ,"99,498   ",74.98    ,"99,116   ",68.10    ,"99,388   ",73.94    
10,"99,361   ",65.25    ,"99,750   ",70.20    ,"99,112   ",63.81    ,"99,312   ",69.75    ,"99,419   ",65.86    ,"99,379   ",70.07    ,"99,073   ",63.13    ,"99,388   ",68.94    
15,"99,304   ",60.29    ,"99,750   ",65.20    ,"99,013   ",58.87    ,"99,214   ",64.81    ,"99,281   ",60.94    ,"99,343   ",65.09    ,"98,879   ",58.25    ,"99,388   ",63.94    
20,"98,913   ",55.52    ,"99,332   ",60.47    ,"98,705   ",54.04    ,"99,102   ",59.88    ,"98,844   ",56.20    ,"99,221   ",60.17    ,"98,552   ",53.44    ,"99,260   ",59.01    
25,"98,461   ",50.76    ,"99,016   ",55.65    ,"97,589   ",49.63    ,"98,843   ",55.03    ,"98,171   ",51.57    ,"98,676   ",55.49    ,"98,085   ",48.68    ,"99,157   ",54.07    
30,"98,025   ",45.98    ,"98,930   ",50.70    ,"96,284   ",45.27    ,"98,460   ",50.24    ,"97,313   ",47.00    ,"98,626   ",50.52    ,"97,505   ",43.95    ,"98,819   ",49.25    
35,"97,227   ",41.33    ,"98,628   ",45.85    ,"95,780   ",40.50    ,"98,362   ",45.29    ,"96,437   ",42.41    ,"98,408   ",45.62    ,"96,555   ",39.36    ,"98,268   ",44.51    
40,"96,283   ",36.71    ,"98,090   ",41.08    ,"94,783   ",35.90    ,"97,956   ",40.46    ,"95,670   ",37.73    ,"97,971   ",40.81    ,"95,147   ",34.91    ,"97,562   ",39.82    
45,"95,255   ",32.08    ,"97,321   ",36.39    ,"92,949   ",31.56    ,"97,196   ",35.76    ,"94,669   ",33.10    ,"97,187   ",36.12    ,"93,416   ",30.51    ,"96,711   ",35.14    
50,"93,274   ",27.71    ,"95,940   ",31.88    ,"91,364   ",27.06    ,"96,634   ",30.95    ,"93,228   ",28.57    ,"96,024   ",31.53    ,"90,658   ",26.36    ,"95,200   ",30.66    
55,"90,257   ",23.55    ,"94,454   ",27.34    ,"88,271   ",22.92    ,"95,513   ",26.29    ,"90,957   ",24.22    ,"94,471   ",27.01    ,"87,305   ",22.28    ,"92,948   ",26.34    
60,"86,177   ",19.55    ,"92,139   ",22.96    ,"83,870   ",18.99    ,"92,816   ",21.98    ,"87,919   ",19.98    ,"92,077   ",22.64    ,"82,440   ",18.44    ,"89,931   ",22.14    
65,"79,380   ",16.01    ,"88,972   ",18.69    ,"77,353   ",15.38    ,"88,186   ",18.00    ,"81,869   ",16.27    ,"87,654   ",18.66    ,"74,735   ",15.09    ,"84,877   ",18.31    
70,"71,057   ",12.59    ,"82,737   ",14.91    ,"68,372   ",12.07    ,"80,835   ",14.41    ,"73,968   ",12.74    ,"81,631   ",14.85    ,"64,621   ",12.06    ,"77,997   ",14.71    
75,"59,688   ",9.52    ,"74,680   ",11.25    ,"56,171   ",9.15    ,"69,918   ",11.27    ,"62,492   ",9.62    ,"72,084   ",11.49    ,"52,030   ",9.37    ,"67,373   ",11.63    
80,"44,033   ",7.01    ,"60,919   ",8.23    ,"41,359   ",6.54    ,"56,143   ",8.42    ,"47,187   ",6.93    ,"59,585   ",8.38    ,"36,562   ",7.28    ,"54,997   ",8.69    
85,"25,867   ",5.18    ,"42,199   ",5.77    ,"23,720   ",4.54    ,"38,285   ",6.19    ,"27,770   ",5.02    ,"40,539   ",6.14    ,"21,906   ",5.47    ,"39,419   ",6.14    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2002-2004. (continued)",,,,,,,,,,,,,,,,
,Dunfermline & West Fife Community Health Partnership,,,,East Ayrshire Community Health Partnership,,,,East Dunbartonshire Community Health Partnership,,,,East Glasgow Community Health & Care Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.42    ,"100,000   ",78.59    ,"100,000   ",73.48    ,"100,000   ",78.43    ,"100,000   ",77.01    ,"100,000   ",80.42    ,"100,000   ",67.99    ,"100,000   ",75.84    
1,"99,385   ",73.88    ,"99,301   ",78.14    ,"99,344   ",72.97    ,"99,779   ",77.61    ,"99,525   ",76.37    ,"99,130   ",80.12    ,"99,496   ",67.33    ,"99,415   ",75.29    
5,"99,224   ",70.00    ,"99,130   ",74.27    ,"98,924   ",69.27    ,"99,779   ",73.61    ,"99,409   ",72.46    ,"99,004   ",76.22    ,"99,342   ",63.43    ,"99,257   ",71.40    
10,"99,146   ",65.05    ,"99,090   ",69.30    ,"98,879   ",64.30    ,"99,779   ",68.61    ,"99,409   ",67.46    ,"99,004   ",71.22    ,"99,167   ",58.54    ,"99,257   ",66.40    
15,"98,966   ",60.17    ,"99,017   ",64.35    ,"98,839   ",59.32    ,"99,779   ",63.61    ,"99,409   ",62.46    ,"98,959   ",66.25    ,"99,088   ",53.59    ,"99,090   ",61.51    
20,"98,412   ",55.49    ,"98,819   ",59.48    ,"98,381   ",54.59    ,"99,691   ",58.66    ,"99,187   ",57.60    ,"98,912   ",61.28    ,"98,625   ",48.83    ,"98,855   ",56.65    
25,"97,871   ",50.79    ,"98,545   ",54.63    ,"97,410   ",50.11    ,"99,639   ",53.69    ,"98,632   ",52.91    ,"98,854   ",56.32    ,"97,899   ",44.17    ,"98,673   ",51.75    
30,"97,125   ",46.16    ,"98,379   ",49.72    ,"96,640   ",45.49    ,"99,221   ",48.91    ,"97,830   ",48.32    ,"98,559   ",51.48    ,"96,578   ",39.74    ,"98,195   ",46.99    
35,"96,625   ",41.38    ,"98,098   ",44.86    ,"96,046   ",40.75    ,"99,107   ",43.96    ,"97,227   ",43.60    ,"98,244   ",46.64    ,"94,962   ",35.37    ,"97,666   ",42.23    
40,"96,125   ",36.58    ,"97,762   ",40.00    ,"95,225   ",36.08    ,"98,778   ",39.10    ,"96,791   ",38.79    ,"98,014   ",41.74    ,"93,206   ",30.99    ,"96,826   ",37.58    
45,"94,998   ",31.99    ,"97,145   ",35.24    ,"94,206   ",31.45    ,"97,875   ",34.43    ,"96,141   ",34.03    ,"97,496   ",36.95    ,"90,649   ",26.80    ,"95,803   ",32.95    
50,"93,601   ",27.43    ,"95,742   ",30.72    ,"92,490   ",26.98    ,"96,599   ",29.86    ,"95,002   ",29.41    ,"96,603   ",32.27    ,"87,266   ",22.74    ,"93,835   ",28.59    
55,"90,805   ",23.20    ,"94,200   ",26.18    ,"90,586   ",22.50    ,"94,601   ",25.43    ,"93,086   ",24.97    ,"95,373   ",27.65    ,"82,710   ",18.85    ,"91,126   ",24.37    
60,"86,867   ",19.13    ,"91,645   ",21.84    ,"86,456   ",18.45    ,"91,427   ",21.23    ,"89,587   ",20.84    ,"93,161   ",23.25    ,"75,565   ",15.40    ,"86,965   ",20.41    
65,"80,649   ",15.42    ,"87,572   ",17.74    ,"79,174   ",14.92    ,"86,832   ",17.22    ,"84,998   ",16.83    ,"89,015   ",19.22    ,"64,085   ",12.71    ,"79,666   ",17.05    
70,"71,649   ",12.04    ,"80,088   ",14.17    ,"69,806   ",11.59    ,"79,122   ",13.66    ,"76,152   ",13.50    ,"83,541   ",15.31    ,"50,548   ",10.45    ,"71,180   ",13.79    
75,"58,448   ",9.19    ,"69,324   ",10.98    ,"55,897   ",8.85    ,"68,868   ",10.32    ,"65,808   ",10.23    ,"75,255   ",11.72    ,"37,199   ",8.30    ,"59,867   ",10.92    
80,"42,201   ",6.77    ,"55,088   ",8.17    ,"38,624   ",6.69    ,"52,577   ",7.74    ,"49,419   ",7.79    ,"62,739   ",8.56    ,"23,782   ",6.57    ,"46,065   ",8.44    
85,"24,190   ",4.95    ,"36,760   ",6.00    ,"22,198   ",4.79    ,"34,575   ",5.47    ,"33,028   ",5.42    ,"44,540   ",6.04    ,"12,752   ",5.09    ,"31,090   ",6.31    
,East Lothian Community Health Partnership,,,,East Renfrewshire Community Health & Care Partnership,,,,Edinburgh Community Health Partnership,,,,Falkirk Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",75.58    ,"100,000   ",80.10    ,"100,000   ",76.40    ,"100,000   ",80.55    ,"100,000   ",75.31    ,"100,000   ",80.42    ,"100,000   ",73.90    ,"100,000   ",78.82    
1,"99,590   ",74.89    ,"99,794   ",79.27    ,"99,651   ",75.66    ,"99,416   ",80.02    ,"99,382   ",74.78    ,"99,497   ",79.82    ,"99,266   ",73.45    ,"99,610   ",78.13    
5,"99,464   ",70.99    ,"99,730   ",75.32    ,"99,589   ",71.71    ,"99,348   ",76.08    ,"99,321   ",70.83    ,"99,368   ",75.92    ,"99,226   ",69.48    ,"99,610   ",74.13    
10,"99,409   ",66.03    ,"99,730   ",70.32    ,"99,536   ",66.75    ,"99,348   ",71.08    ,"99,278   ",65.86    ,"99,352   ",70.94    ,"99,189   ",64.50    ,"99,533   ",69.18    
15,"99,357   ",61.06    ,"99,458   ",65.50    ,"99,486   ",61.78    ,"99,190   ",66.19    ,"99,209   ",60.90    ,"99,265   ",66.00    ,"99,155   ",59.53    ,"99,497   ",64.21    
20,"99,181   ",56.16    ,"99,327   ",60.59    ,"99,379   ",56.84    ,"99,076   ",61.26    ,"99,000   ",56.02    ,"99,168   ",61.06    ,"98,974   ",54.63    ,"99,497   ",59.21    
25,"98,314   ",51.64    ,"99,143   ",55.69    ,"98,976   ",52.06    ,"98,782   ",56.44    ,"98,653   ",51.21    ,"99,036   ",56.14    ,"98,511   ",49.87    ,"99,299   ",54.32    
30,"97,609   ",46.99    ,"99,066   ",50.74    ,"98,205   ",47.45    ,"98,513   ",51.58    ,"98,199   ",46.44    ,"98,906   ",51.21    ,"98,033   ",45.11    ,"99,149   ",49.40    
35,"96,762   ",42.38    ,"98,666   ",45.93    ,"97,574   ",42.74    ,"98,335   ",46.67    ,"97,740   ",41.64    ,"98,731   ",46.29    ,"97,222   ",40.46    ,"98,887   ",44.52    
40,"96,180   ",37.62    ,"98,375   ",41.06    ,"97,014   ",37.98    ,"97,948   ",41.85    ,"96,980   ",36.95    ,"98,288   ",41.49    ,"96,254   ",35.84    ,"98,570   ",39.66    
45,"95,413   ",32.90    ,"97,780   ",36.29    ,"96,185   ",33.28    ,"97,466   ",37.04    ,"95,824   ",32.36    ,"97,739   ",36.71    ,"95,282   ",31.18    ,"97,777   ",34.96    
50,"94,597   ",28.17    ,"96,532   ",31.73    ,"94,889   ",28.70    ,"96,877   ",32.25    ,"94,202   ",27.88    ,"96,682   ",32.08    ,"93,428   ",26.75    ,"96,787   ",30.29    
55,"91,976   ",23.90    ,"94,962   ",27.21    ,"92,862   ",24.27    ,"95,032   ",27.83    ,"91,520   ",23.62    ,"95,068   ",27.59    ,"90,754   ",22.47    ,"95,100   ",25.79    
60,"88,521   ",19.73    ,"92,732   ",22.81    ,"88,562   ",20.33    ,"92,465   ",23.53    ,"87,454   ",19.60    ,"92,543   ",23.27    ,"86,250   ",18.51    ,"92,219   ",21.51    
65,"82,639   ",15.96    ,"89,729   ",18.49    ,"83,628   ",16.38    ,"88,716   ",19.42    ,"80,637   ",16.05    ,"88,353   ",19.26    ,"79,245   ",14.92    ,"87,995   ",17.43    
70,"74,112   ",12.51    ,"83,063   ",14.77    ,"75,530   ",12.87    ,"84,360   ",15.29    ,"72,244   ",12.62    ,"82,544   ",15.43    ,"69,339   ",11.70    ,"81,221   ",13.67    
75,"60,668   ",9.73    ,"74,313   ",11.22    ,"62,860   ",9.96    ,"75,660   ",11.76    ,"59,663   ",9.76    ,"74,331   ",11.86    ,"54,584   ",9.19    ,"69,797   ",10.50    
80,"46,330   ",6.96    ,"60,872   ",8.14    ,"46,224   ",7.65    ,"62,870   ",8.65    ,"43,292   ",7.50    ,"60,768   ",8.95    ,"40,256   ",6.57    ,"55,071   ",7.64    
85,"28,074   ",4.86    ,"41,881   ",5.70    ,"30,867   ",5.21    ,"46,808   ",5.76    ,"26,785   ",5.59    ,"44,605   ",6.29    ,"21,964   ",4.95    ,"36,306   ",5.29    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2002-2004. (continued)",,,,,,,,,,,,,,,,
,Glenrothes & North East Fife Community Health Partnership,,,,Inverclyde Community Health & Care Partnership,,,,Kirkcaldy & Levenmouth Community Health Partnership,,,,Mid Highland Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",76.15    ,"100,000   ",80.64    ,"100,000   ",70.27    ,"100,000   ",78.06    ,"100,000   ",73.27    ,"100,000   ",79.56    ,"100,000   ",75.08    ,"100,000   ",79.84    
1,"99,252   ",75.73    ,"99,819   ",79.79    ,"99,049   ",69.94    ,"99,025   ",77.82    ,"99,022   ",72.99    ,"99,714   ",78.78    ,"99,846   ",74.20    ,"99,607   ",79.16    
5,"99,198   ",71.77    ,"99,763   ",75.83    ,"98,974   ",65.99    ,"98,945   ",73.88    ,"99,022   ",68.99    ,"99,643   ",74.84    ,"99,776   ",70.25    ,"99,385   ",75.33    
10,"99,057   ",66.87    ,"99,618   ",70.94    ,"98,974   ",60.99    ,"98,945   ",68.88    ,"98,963   ",64.03    ,"99,643   ",69.84    ,"99,715   ",65.29    ,"99,193   ",70.47    
15,"99,057   ",61.87    ,"99,528   ",66.00    ,"98,914   ",56.03    ,"98,882   ",63.93    ,"98,858   ",59.10    ,"99,531   ",64.91    ,"99,550   ",60.39    ,"99,136   ",65.51    
20,"98,743   ",57.05    ,"99,329   ",61.13    ,"98,856   ",51.06    ,"98,702   ",59.04    ,"98,162   ",54.50    ,"99,303   ",60.06    ,"98,965   ",55.74    ,"99,068   ",60.55    
25,"98,373   ",52.26    ,"99,127   ",56.25    ,"98,010   ",46.48    ,"98,634   ",54.08    ,"97,553   ",49.83    ,"98,834   ",55.33    ,"98,121   ",51.19    ,"98,776   ",55.73    
30,"97,928   ",47.49    ,"98,849   ",51.40    ,"96,377   ",42.22    ,"98,558   ",49.12    ,"96,721   ",45.23    ,"98,768   ",50.37    ,"97,225   ",46.64    ,"98,438   ",50.91    
35,"97,532   ",42.67    ,"98,555   ",46.55    ,"95,293   ",37.68    ,"98,383   ",44.20    ,"96,137   ",40.49    ,"98,513   ",45.49    ,"96,269   ",42.08    ,"97,590   ",46.33    
40,"96,927   ",37.92    ,"98,097   ",41.75    ,"93,944   ",33.18    ,"97,862   ",39.42    ,"94,854   ",36.01    ,"97,852   ",40.78    ,"95,552   ",37.38    ,"97,259   ",41.48    
45,"95,929   ",33.29    ,"97,528   ",36.98    ,"92,084   ",28.80    ,"97,065   ",34.73    ,"93,249   ",31.58    ,"97,400   ",35.96    ,"94,368   ",32.82    ,"96,387   ",36.83    
50,"94,680   ",28.69    ,"96,723   ",32.27    ,"89,194   ",24.65    ,"96,046   ",30.07    ,"91,619   ",27.10    ,"96,532   ",31.26    ,"92,888   ",28.30    ,"95,154   ",32.28    
55,"92,632   ",24.27    ,"95,157   ",27.76    ,"85,387   ",20.64    ,"93,670   ",25.77    ,"89,279   ",22.75    ,"94,544   ",26.86    ,"90,989   ",23.84    ,"93,563   ",27.78    
60,"90,092   ",19.89    ,"93,134   ",23.31    ,"79,470   ",16.99    ,"90,464   ",21.59    ,"86,144   ",18.48    ,"91,376   ",22.71    ,"87,032   ",19.81    ,"90,803   ",23.55    
65,"84,951   ",15.94    ,"89,813   ",19.07    ,"70,164   ",13.91    ,"85,208   ",17.77    ,"78,580   ",15.02    ,"88,142   ",18.45    ,"81,361   ",16.01    ,"87,220   ",19.41    
70,"75,882   ",12.54    ,"83,943   ",15.23    ,"60,059   ",10.83    ,"77,978   ",14.18    ,"68,733   ",11.81    ,"81,510   ",14.75    ,"72,858   ",12.59    ,"82,204   ",15.45    
75,"62,882   ",9.62    ,"74,070   ",11.93    ,"46,416   ",8.28    ,"66,529   ",11.20    ,"56,586   ",8.81    ,"72,217   ",11.32    ,"60,047   ",9.74    ,"74,378   ",11.81    
80,"47,494   ",6.93    ,"60,300   ",9.08    ,"30,320   ",6.35    ,"52,565   ",8.50    ,"39,423   ",6.56    ,"58,610   ",8.37    ,"45,310   ",7.10    ,"62,410   ",8.59    
85,"27,652   ",5.11    ,"44,285   ",6.47    ,"16,305   ",4.66    ,"36,086   ",6.25    ,"22,491   ",4.62    ,"40,912   ",5.91    ,"27,591   ",5.05    ,"44,060   ",6.13    
,Midlothian Community Health Partnership,,,,Moray Community Health & Social Care Partnership,,,,North Ayrshire Community Health Partnership,,,,North Glasgow Community Health & Care Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.89    ,"100,000   ",79.13    ,"100,000   ",74.89    ,"100,000   ",80.06    ,"100,000   ",73.26    ,"100,000   ",79.05    ,"100,000   ",67.59    ,"100,000   ",74.99    
1,"99,635   ",74.16    ,"99,755   ",78.33    ,"99,238   ",74.46    ,"99,670   ",79.32    ,"99,496   ",72.63    ,"99,803   ",78.21    ,"98,936   ",67.32    ,"99,319   ",74.51    
5,"99,492   ",70.27    ,"99,612   ",74.43    ,"99,098   ",70.56    ,"99,517   ",75.44    ,"99,357   ",68.73    ,"99,567   ",74.39    ,"98,818   ",63.40    ,"99,133   ",70.64    
10,"99,427   ",65.31    ,"99,612   ",69.43    ,"99,039   ",65.60    ,"99,388   ",70.54    ,"99,357   ",63.73    ,"99,485   ",69.45    ,"98,640   ",58.51    ,"99,133   ",65.64    
15,"99,427   ",60.31    ,"99,551   ",64.48    ,"99,039   ",60.60    ,"99,388   ",65.54    ,"99,322   ",58.75    ,"99,485   ",64.45    ,"98,586   ",53.54    ,"99,076   ",60.68    
20,"99,175   ",55.46    ,"99,354   ",59.60    ,"98,759   ",55.77    ,"99,190   ",60.66    ,"98,879   ",54.00    ,"99,372   ",59.52    ,"98,234   ",48.72    ,"98,946   ",55.76    
25,"98,603   ",50.77    ,"99,190   ",54.69    ,"97,992   ",51.19    ,"98,901   ",55.83    ,"97,945   ",49.49    ,"99,110   ",54.67    ,"97,316   ",44.16    ,"98,624   ",50.93    
30,"97,594   ",46.26    ,"98,948   ",49.82    ,"97,134   ",46.62    ,"98,823   ",50.87    ,"97,389   ",44.76    ,"98,973   ",49.74    ,"96,135   ",39.67    ,"98,281   ",46.10    
35,"96,960   ",41.55    ,"98,604   ",44.99    ,"96,700   ",41.81    ,"98,714   ",45.93    ,"96,645   ",40.09    ,"98,763   ",44.84    ,"94,693   ",35.24    ,"97,817   ",41.30    
40,"96,095   ",36.90    ,"98,222   ",40.15    ,"95,740   ",37.21    ,"98,229   ",41.14    ,"95,446   ",35.56    ,"98,413   ",39.99    ,"92,673   ",30.95    ,"96,719   ",36.75    
45,"95,137   ",32.25    ,"97,696   ",35.35    ,"94,960   ",32.49    ,"97,516   ",36.42    ,"94,327   ",30.95    ,"97,475   ",35.35    ,"90,129   ",26.75    ,"95,954   ",32.02    
50,"93,876   ",27.65    ,"96,613   ",30.72    ,"93,182   ",28.06    ,"96,264   ",31.86    ,"92,194   ",26.61    ,"96,429   ",30.71    ,"86,779   ",22.69    ,"93,841   ",27.68    
55,"91,532   ",23.29    ,"94,737   ",26.28    ,"90,854   ",23.72    ,"94,555   ",27.40    ,"89,066   ",22.45    ,"94,339   ",26.33    ,"82,336   ",18.78    ,"90,652   ",23.57    
60,"87,864   ",19.16    ,"92,039   ",21.98    ,"87,646   ",19.50    ,"92,234   ",23.02    ,"84,166   ",18.62    ,"91,879   ",21.97    ,"76,333   ",15.06    ,"86,222   ",19.65    
65,"82,346   ",15.28    ,"88,090   ",17.85    ,"82,434   ",15.57    ,"89,402   ",18.67    ,"77,223   ",15.07    ,"87,028   ",18.06    ,"63,211   ",12.66    ,"79,611   ",16.08    
70,"73,628   ",11.79    ,"81,048   ",14.19    ,"73,248   ",12.21    ,"83,433   ",14.83    ,"67,506   ",11.87    ,"80,724   ",14.27    ,"50,953   ",10.11    ,"69,868   ",12.97    
75,"60,904   ",8.73    ,"71,414   ",10.76    ,"60,614   ",9.23    ,"75,141   ",11.19    ,"54,610   ",9.09    ,"70,820   ",10.92    ,"36,819   ",8.03    ,"57,444   ",10.23    
80,"42,925   ",6.34    ,"55,398   ",8.15    ,"43,008   ",6.99    ,"62,097   ",8.02    ,"38,559   ",6.83    ,"56,863   ",7.99    ,"22,973   ",6.36    ,"43,636   ",7.68    
85,"23,460   ",4.53    ,"36,375   ",6.10    ,"26,275   ",4.85    ,"42,517   ",5.56    ,"21,980   ",5.10    ,"37,330   ",5.86    ,"11,818   ",5.01    ,"27,398   ",5.75    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2002-2004. (continued)",,,,,,,,,,,,,,,,
,North Highland Community Health Partnership,,,,North Lanarkshire Community Health Partnership,,,,Orkney Community Health Partnership,,,,Perth & Kinross Community Health Partnership,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,
x,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo
0,"100,000   ",74.30    ,"100,000   ",79.66    ,"100,000   ",72.37    ,"100,000   ",77.42    ,"100,000   ",76.49    ,"100,000   ",80.52    ,"100,000   ",76.26    ,"100,000   ",80.20    
1,"99,603   ",73.60    ,"100,000   ",78.66    ,"99,398   ",71.81    ,"99,460   ",76.85    ,"100,000   ",75.49    ,"99,236   ",80.14    ,"99,455   ",75.68    ,"99,732   ",79.42    
5,"99,427   ",69.73    ,"100,000   ",74.66    ,"99,174   ",67.97    ,"99,406   ",72.89    ,"100,000   ",71.49    ,"99,236   ",76.14    ,"99,409   ",71.71    ,"99,635   ",75.49    
10,"99,284   ",64.82    ,"99,845   ",69.77    ,"99,142   ",62.99    ,"99,321   ",67.95    ,"99,738   ",66.67    ,"99,236   ",71.14    ,"99,409   ",66.71    ,"99,592   ",70.52    
15,"99,284   ",59.82    ,"99,845   ",64.77    ,"98,992   ",58.08    ,"99,289   ",62.97    ,"99,738   ",61.67    ,"98,992   ",66.31    ,"99,299   ",61.79    ,"99,472   ",65.61    
20,"98,615   ",55.21    ,"99,845   ",59.77    ,"98,674   ",53.26    ,"99,042   ",58.12    ,"98,929   ",57.16    ,"98,992   ",61.31    ,"98,902   ",57.02    ,"99,219   ",60.77    
