"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 1996-1998",,,,,,,,,,,,,,,,,
,Scotland,,,,Aberdeen City Community Health Partnership,,,,Aberdeenshire Community Health Partnership,,,,Angus Community Health Partnership,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,,
x,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,
0,"100,000",72.43,"100,000",78.07,"100,000   ",73.26    ,"100,000   ",79.32    ,"100,000   ",75.07    ,"100,000   ",80.30    ,"100,000   ",74.61    ,"100,000   ",79.13    ,
1,"99,367",71.89,"99,505",77.46,"99,231   ",72.82    ,"99,480   ",78.74    ,"99,492   ",74.46    ,"99,762   ",79.49    ,"99,736   ",73.81    ,"99,606   ",78.45    ,
5,"99,251",67.97,"99,424",73.52,"99,176   ",68.86    ,"99,451   ",74.76    ,"99,425   ",70.50    ,"99,693   ",75.54    ,"99,686   ",69.84    ,"99,501   ",74.53    ,
10,"99,172",63.02,"99,333",68.58,"99,121   ",63.90    ,"99,394   ",69.80    ,"99,343   ",65.56    ,"99,629   ",70.59    ,"99,590   ",64.91    ,"99,501   ",69.53    ,
15,"99,060",58.09,"99,269",63.63,"99,009   ",58.97    ,"99,336   ",64.84    ,"99,283   ",60.60    ,"99,544   ",65.65    ,"99,544   ",59.94    ,"99,501   ",64.53    ,
20,"98,659",53.32,"99,112",58.72,"98,662   ",54.17    ,"99,206   ",59.92    ,"98,763   ",55.90    ,"99,346   ",60.78    ,"99,443   ",55.00    ,"99,229   ",59.70    ,
25,"98,028",48.65,"98,904",53.84,"98,055   ",49.49    ,"98,970   ",55.06    ,"97,938   ",51.35    ,"99,209   ",55.86    ,"98,980   ",50.24    ,"99,054   ",54.80    ,
30,"97,380",43.95,"98,683",48.96,"97,397   ",44.81    ,"98,830   ",50.13    ,"97,343   ",46.65    ,"98,923   ",51.01    ,"98,132   ",45.65    ,"98,920   ",49.87    ,
35,"96,674",39.26,"98,401",44.09,"96,771   ",40.08    ,"98,528   ",45.28    ,"96,827   ",41.89    ,"98,597   ",46.17    ,"97,628   ",40.88    ,"98,717   ",44.97    ,
40,"95,815",34.58,"97,926",39.29,"96,062   ",35.36    ,"98,050   ",40.49    ,"96,335   ",37.09    ,"98,131   ",41.38    ,"96,929   ",36.15    ,"98,392   ",40.11    ,
45,"94,548",30.01,"97,133",34.59,"94,978   ",30.73    ,"97,274   ",35.79    ,"95,572   ",32.36    ,"97,743   ",36.53    ,"96,404   ",31.34    ,"97,715   ",35.37    ,
50,"92,596",25.59,"95,856",30.02,"92,737   ",26.41    ,"95,933   ",31.26    ,"94,365   ",27.75    ,"96,958   ",31.81    ,"94,766   ",26.83    ,"96,597   ",30.75    ,
55,"89,380",21.43,"93,839",25.61,"89,826   ",22.19    ,"94,640   ",26.65    ,"92,273   ",23.32    ,"95,576   ",27.23    ,"92,597   ",22.40    ,"95,197   ",26.16    ,
60,"84,256",17.58,"90,681",21.41,"85,184   ",18.26    ,"92,452   ",22.22    ,"88,663   ",19.17    ,"93,113   ",22.89    ,"88,582   ",18.31    ,"92,529   ",21.85    ,
65,"76,500",14.11,"85,774",17.50,"78,117   ",14.69    ,"87,787   ",18.27    ,"83,089   ",15.29    ,"89,592   ",18.69    ,"82,303   ",14.51    ,"87,616   ",17.93    ,
70,"65,309",11.09,"78,071",13.98,"68,248   ",11.45    ,"81,316   ",14.52    ,"73,429   ",11.97    ,"82,613   ",15.05    ,"70,971   ",11.43    ,"80,916   ",14.21    ,
75,"50,535",8.61,"67,035",10.87,"53,265   ",8.97    ,"71,356   ",11.20    ,"59,831   ",9.12    ,"72,779   ",11.75    ,"54,696   ",9.09    ,"70,957   ",10.85    ,
80,"34,288",6.50,"52,651",8.15,"37,015   ",6.81    ,"57,177   ",8.36    ,"42,782   ",6.76    ,"60,215   ",8.68    ,"39,048   ",6.73    ,"55,274   ",8.22    ,
85,"18,342",4.98,"35,058",5.99,"20,887   ",5.13    ,"38,847   ",6.12    ,"24,058   ",5.07    ,"41,532   ",6.46    ,"22,185   ",4.94    ,"36,654   ",6.13    ,
,Argyll & Bute Community Health Partnership,,,,Clackmannanshire Community Health Partnership,,,,Dumfries & Galloway Community Health Partnership,,,,Dundee City Community Health Partnership,,,,
Age,Males,,Females,,Males,,Females,,Males,,Females,,Males,,Females,,
x,,,,,,,,,,,,,,,,,
,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,lx,exo,
0,"100,000   ",72.93    ,"100,000   ",78.29    ,"100,000   ",72.68    ,"100,000   ",78.11    ,"100,000   ",74.06    ,"100,000   ",79.08    ,"100,000   ",71.73    ,"100,000   ",77.20    ,
1,"99,455   ",72.33    ,"99,143   ",77.97    ,"99,318   ",72.18    ,"99,654   ",77.38    ,"99,312   ",73.57    ,"99,750   ",78.27    ,"99,657   ",70.98    ,"99,237   ",76.79    ,
5,"99,145   ",68.55    ,"99,079   ",74.02    ,"99,215   ",68.26    ,"99,445   ",73.54    ,"99,237   ",69.63    ,"99,711   ",74.30    ,"99,581   ",67.03    ,"99,116   ",72.89    ,
10,"99,030   ",63.63    ,"99,079   ",69.02    ,"99,215   ",63.26    ,"99,445   ",68.54    ,"99,203   ",64.65    ,"99,638   ",69.36    ,"99,509   ",62.08    ,"98,966   ",67.99    ,
