Area,Council Area,Population
S01006506,Aberdeen City,894
S01006507,Aberdeen City,793
S01006508,Aberdeen City,624
S01006509,Aberdeen City,537
S01006510,Aberdeen City,663
S01006511,Aberdeen City,759
S01006512,Aberdeen City,539
S01006513,Aberdeen City,788
S01006514,Aberdeen City,1123
S01006515,Aberdeen City,816
S01006516,Aberdeen City,629
S01006517,Aberdeen City,1052
S01006518,Aberdeen City,664
S01006519,Aberdeen City,941
S01006520,Aberdeen City,875
S01006521,Aberdeen City,793
S01006522,Aberdeen City,675
S01006523,Aberdeen City,957
S01006524,Aberdeen City,1056
S01006525,Aberdeen City,904
S01006526,Aberdeen City,924
S01006527,Aberdeen City,756
S01006528,Aberdeen City,1154
S01006529,Aberdeen City,932
S01006530,Aberdeen City,785
S01006531,Aberdeen City,946
S01006532,Aberdeen City,793
S01006533,Aberdeen City,717
S01006534,Aberdeen City,956
S01006535,Aberdeen City,1046
S01006536,Aberdeen City,1003
S01006537,Aberdeen City,920
S01006538,Aberdeen City,548
S01006539,Aberdeen City,781
S01006540,Aberdeen City,933
S01006541,Aberdeen City,864
S01006542,Aberdeen City,1131
S01006543,Aberdeen City,792
S01006544,Aberdeen City,1283
S01006545,Aberdeen City,1120
S01006546,Aberdeen City,624
S01006547,Aberdeen City,1242
S01006548,Aberdeen City,658
S01006549,Aberdeen City,796
S01006550,Aberdeen City,900
S01006551,Aberdeen City,704
S01006552,Aberdeen City,884
S01006553,Aberdeen City,903
S01006554,Aberdeen City,777
S01006555,Aberdeen City,732
S01006556,Aberdeen City,804
S01006557,Aberdeen City,679
S01006558,Aberdeen City,596
S01006559,Aberdeen City,601
S01006560,Aberdeen City,1018
S01006561,Aberdeen City,728
S01006562,Aberdeen City,972
S01006563,Aberdeen City,677
S01006564,Aberdeen City,1007
S01006565,Aberdeen City,1000
S01006566,Aberdeen City,761
S01006567,Aberdeen City,744
S01006568,Aberdeen City,921
S01006569,Aberdeen City,561
S01006570,Aberdeen City,739
S01006571,Aberdeen City,911
S01006572,Aberdeen City,957
S01006573,Aberdeen City,790
S01006574,Aberdeen City,1017
S01006575,Aberdeen City,981
S01006576,Aberdeen City,730
S01006577,Aberdeen City,814
S01006578,Aberdeen City,1105
S01006579,Aberdeen City,1048
S01006580,Aberdeen City,724
S01006581,Aberdeen City,949
S01006582,Aberdeen City,820
S01006583,Aberdeen City,695
S01006584,Aberdeen City,612
S01006585,Aberdeen City,831
S01006586,Aberdeen City,1049
S01006587,Aberdeen City,571
S01006588,Aberdeen City,626
S01006589,Aberdeen City,680
S01006590,Aberdeen City,801
S01006591,Aberdeen City,744
S01006592,Aberdeen City,742
S01006593,Aberdeen City,837
S01006594,Aberdeen City,534
S01006595,Aberdeen City,956
S01006596,Aberdeen City,784
S01006597,Aberdeen City,530
S01006598,Aberdeen City,1017
S01006599,Aberdeen City,812
S01006600,Aberdeen City,1238
S01006601,Aberdeen City,1038
S01006602,Aberdeen City,896
S01006603,Aberdeen City,803
S01006604,Aberdeen City,653
S01006605,Aberdeen City,781
S01006606,Aberdeen City,794
S01006607,Aberdeen City,919
S01006608,Aberdeen City,1653
S01006609,Aberdeen City,1054
S01006610,Aberdeen City,431
S01006611,Aberdeen City,906
S01006612,Aberdeen City,858
S01006613,Aberdeen City,591
S01006614,Aberdeen City,669
S01006615,Aberdeen City,838
S01006616,Aberdeen City,747
S01006617,Aberdeen City,635
S01006618,Aberdeen City,474
S01006619,Aberdeen City,869
S01006620,Aberdeen City,786
S01006621,Aberdeen City,504
S01006622,Aberdeen City,663
S01006623,Aberdeen City,719
S01006624,Aberdeen City,771
S01006625,Aberdeen City,621
S01006626,Aberdeen City,683
S01006627,Aberdeen City,818
S01006628,Aberdeen City,1055
S01006629,Aberdeen City,872
S01006630,Aberdeen City,652
S01006631,Aberdeen City,1047
S01006632,Aberdeen City,826
S01006633,Aberdeen City,660
S01006634,Aberdeen City,624
S01006635,Aberdeen City,627
S01006636,Aberdeen City,798
S01006637,Aberdeen City,772
S01006638,Aberdeen City,779
S01006639,Aberdeen City,924
S01006640,Aberdeen City,822
S01006641,Aberdeen City,1044
S01006642,Aberdeen City,1299
S01006643,Aberdeen City,698
S01006644,Aberdeen City,1139
S01006645,Aberdeen City,688
S01006646,Aberdeen City,861
S01006647,Aberdeen City,625
S01006648,Aberdeen City,1751
S01006649,Aberdeen City,954
S01006650,Aberdeen City,801
S01006651,Aberdeen City,677
S01006652,Aberdeen City,744
S01006653,Aberdeen City,545
S01006654,Aberdeen City,877
S01006655,Aberdeen City,809
S01006656,Aberdeen City,980
S01006657,Aberdeen City,525
S01006658,Aberdeen City,1204
S01006659,Aberdeen City,603
S01006660,Aberdeen City,505
S01006661,Aberdeen City,592
S01006662,Aberdeen City,893
S01006663,Aberdeen City,568
S01006664,Aberdeen City,578
S01006665,Aberdeen City,773
S01006666,Aberdeen City,1001
S01006667,Aberdeen City,750
S01006668,Aberdeen City,902
S01006669,Aberdeen City,965
S01006670,Aberdeen City,857
S01006671,Aberdeen City,2029
S01006672,Aberdeen City,801
S01006673,Aberdeen City,862
S01006674,Aberdeen City,913
S01006675,Aberdeen City,915
S01006676,Aberdeen City,734
S01006677,Aberdeen City,724
S01006678,Aberdeen City,1690
S01006679,Aberdeen City,614
S01006680,Aberdeen City,891
S01006681,Aberdeen City,773
S01006682,Aberdeen City,940
S01006683,Aberdeen City,930
S01006684,Aberdeen City,703
S01006685,Aberdeen City,671
S01006686,Aberdeen City,593
S01006687,Aberdeen City,735
S01006688,Aberdeen City,915
