"Table 6.4: Deaths, by sex, age and cause, Scotland, 2011",,,,,,,,,,,,,,,,,,,,,,
Note: Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+

,All causes,P,"53,661",238,37,27,26,121,205,277,355,522,782,"1,105","1,541","2,116","3,314","4,227","5,792","7,440","9,035","16,501"
,,M,"25,913",139,19,17,14,78,153,188,251,334,513,635,850,"1,256","1,955","2,460","3,291","3,817","4,300","5,643"
,,F,"27,748",99,18,10,12,43,52,89,104,188,269,470,691,860,"1,359","1,767","2,501","3,623","4,735","10,858"
A00-B99,I. CERTAIN INFECTIOUS AND PARASITIC DISEASES,M,372,2,1,-,-,-,2,2,1,10,10,13,13,15,20,34,40,53,65,91
,,F,440,1,3,-,-,-,1,3,-,1,3,8,6,15,19,25,40,74,87,154
A00-09,Intestinal infectious diseases,M,66,-,-,-,-,-,-,-,-,1,-,1,-,4,5,3,7,7,15,23
,,F,96,-,-,-,-,-,-,-,-,-,-,1,1,-,3,5,9,20,17,40
A04,Other bacterial intestinal infections,M,27,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,3,10,9
,,F,38,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,4,6,7,16
A08,Viral and other specified intestinal infections,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1
A09,Diarrhoea and gastroenteritis of presumed infectious origin,M,36,-,-,-,-,-,-,-,-,1,-,1,-,3,4,2,5,4,5,11
,,F,55,-,-,-,-,-,-,-,-,-,-,1,1,-,1,2,5,14,8,23
A15-19,Tuberculosis,M,17,-,-,-,-,-,-,-,-,1,-,-,1,-,-,2,2,1,5,5
,,F,6,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1,1,1
A16,"Respiratory tuberculosis, not confirmed bacteriologically  or histologically",M,12,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,2,1,2,4
,,F,6,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1,1,1
A17,Tuberculosis of nervous system,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
A18,Tuberculosis of other organs,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
A19,Miliary tuberculosis,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-
,,F,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
A30-49,Other bacterial diseases,M,222,2,1,-,-,-,1,2,-,3,4,2,8,7,10,25,23,38,41,55
,,F,295,1,3,-,-,-,1,2,-,-,1,4,3,12,13,17,24,46,62,106
A31,Infection due to other mycobacteria,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
A37,Whooping cough,M,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
A39,Meningococcal infection,M,2,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F,2,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
A40,Streptococcal septicaemia,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-
,,F,6,-,1,-,-,-,-,1,-,-,-,-,1,1,-,-,-,1,-,1
A41,Other septicaemia,M,196,-,-,-,-,-,1,2,-,3,4,2,6,4,8,24,20,32,39,51
,,F,266,-,1,-,-,-,-,1,-,-,-,4,2,11,12,16,21,42,58,98
A48,"Other bacterial diseases, not elsewhere classified",M,4,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,1,-
,,F,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
A49,Bacterial infection of unspecified site,M,15,-,1,-,-,-,-,-,-,-,-,-,1,1,-,-,2,5,1,4
,,F,18,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,3,1,4,7
A80-89,Viral infections of the central nervous system,M,11,-,-,-,-,-,1,-,-,-,1,1,-,-,-,2,1,4,1,-
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,2,-,1
A81,Slow virus infections of central nervous system,M,6,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,3,1,-
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,2,-,-
A86,Unspecified viral encephalitis,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
A87,Viral meningitis,M,2,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-
,,F,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
B00-09,Viral infections characterised by skin and mucous membrane lesions,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,3
