"Table 6.11: Intentional self-harm and events of undetermined intent 1, Scotland, 1981 to 2011",,,,,,,,,
ICD Codes,,Cause of death,1981,1986,1991,1996,2001,2006,2011
ICD9 list,ICD10 list,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,Intentional self harm,,,,,,,
,,,,,,,,,
,,Males,340     ,410     ,394     ,435     ,441     ,427     ,393     
,,,,,,,,,
E950-E952,X60-69,poisoning,141     ,155     ,187     ,170     ,101     ,98     ,58     
E953,X70,"hanging, strangulation and suffocation",99     ,131     ,120     ,179     ,256     ,249     ,270     
E954,X71,drowning and submersion,33     ,31     ,28     ,12     ,21     ,14     ,12     
E955,X72-75,firearms and explosives,23     ,27     ,18     ,10     ,8     ,9     ,5     
E957,X80,jumping from a high place,16     ,26     ,19     ,20     ,27     ,21     ,25     
"E956, E958,   E959","X76-79,   X81-84,   Y87.0",other and unspecified means,28     ,40     ,22     ,44     ,28     ,36     ,23     
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,Females,177     ,158     ,131     ,161     ,168     ,115     ,134     
,,,,,,,,,
E950-E952,X60-69,poisoning,96     ,80     ,72     ,94     ,95     ,48     ,44     
E953,X70,"hanging, strangulation and suffocation",20     ,17     ,21     ,30     ,39     ,36     ,63     
E954,X71,drowning and submersion,34     ,30     ,14     ,15     ,11     ,11     ,8     
E955,X72-75,firearms and explosives,-     ,4     ,1     ,1     ,-     ,-     ,1     
E957,X80,jumping from a high place,14     ,21     ,13     ,7     ,11     ,6     ,11     
"E956, E958,   E959","X76-79,   X81-84,   Y87.0",other and unspecified means,13     ,6     ,10     ,14     ,12     ,14     ,7     
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,Events of undetermined intent 2,,,,,,,
,,,,,,,,,
,,Males,132     ,133     ,129     ,185     ,205     ,165     ,246     
,,,,,,,,,
E980-E982,Y10-19,poisoning 2,66     ,35     ,62     ,62     ,75     ,78     ,177     
E983,Y20,"hanging, strangulation and suffocation",1     ,2     ,2     ,1     ,-     ,-     ,6     
E984,Y21,drowning and submersion,34     ,59     ,45     ,56     ,58     ,39     ,26     
E985,Y22-25,firearms and explosives,1     ,6     ,1     ,4     ,1     ,1     ,2     
E987,Y30,jumping from a high place,20     ,16     ,9     ,25     ,27     ,14     ,11     
"E986, E988, E989","Y26-29,  Y31-34,   Y87.2",other and unspecified means,10     ,15     ,10     ,37     ,44     ,33     ,24     
  , ,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,Females,79     ,64     ,52     ,64     ,73     ,58     ,116     
,,,,,,,,,
E980-E982,Y10-19,poisoning 2,46     ,38     ,34     ,27     ,54     ,41     ,95     
E983,Y20,"hanging, strangulation and suffocation",3     ,-     ,1     ,1     ,-     ,1     ,-     
E984,Y21,drowning and submersion,19     ,16     ,11     ,7     ,8     ,8     ,9     
E985,Y22-25,firearms and explosives,-     ,1     ,-     ,-     ,-     ,-     ,1     
E987,Y30,jumping from a high place,5     ,3     ,3     ,5     ,4     ,5     ,6     
"E986, E988, E989","Y26-29,  Y31-34,   Y87.2",other and unspecified means,6     ,6     ,3     ,24     ,7     ,3     ,5     
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Footnotes,,,,,,,,,
"1) During 2009, there was a change to the way in which National Records of Scotland (NRS) was told which deaths should be counted as suicides. This changed the balance between the number of deaths counted as being due to 'events of undetermined intent' and 'intentional self-harm' but appears to have had little effect on the overall total of the two categories taken together. Further information is available from the Probable Suicides section on the NRS website.",,,,,,,,,
"2) Following a World Health Organisation (WHO) update to the International Statistical Classification of Diseases and Related Health Problems, which National Records of Scotland (NRS) implemented for 2011, 'alcohol/drug abuse' deaths from 'acute intoxication' that would previously have been counted under 'mental and behavioural disorders' are now counted under 'poisoning' - so more deaths are counted under 'undetermined intent'. ",,,,,,,,,
"Note: 'intentional self-harm' drug deaths were always counted as such, so those figures are unaffected.  A note on the changes to the coding is available on the Certificates and Coding Causes section of the National Records of Scotland (NRS) website. Estimates of figures on the basis of the old coding rules are available on the Probable Suicides section of the NRS website.",,,,,,,,,
,,,,,,,,,
 � Crown Copyright 2012,,,,,,,,,
 ,,,,,,,,,
 ,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
