"Table 6.2: Deaths, numbers and rates, by sex, age and cause, Scotland, 2011",,,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Numbers,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,<4,4-,,,,,,,,,,,
,All causes,All,"53,661",159,79,37,27,26,326,632,"1,304","2,646","5,430","10,019","16,475","16,501"
,,M,"25,913",91,48,19,17,14,231,439,847,"1,485","3,211","5,751","8,117","5,643"
,,F,"27,748",68,31,18,10,12,95,193,457,"1,161","2,219","4,268","8,358","10,858"
A00-B99,I.  Certain infectious and parasitic diseases,M,372,-,2,1,-,-,2,3,20,26,35,74,118,91
,,F,440,-,1,3,-,-,1,3,4,14,34,65,161,154
"A15-19, B90",Tuberculosis,M,25,-,-,-,-,-,-,-,1,1,-,6,10,7
,,F,14,-,-,-,-,-,-,-,-,1,-,4,7,2
A39,Meningococcal infection,M,2,-,1,-,-,-,-,-,-,-,1,-,-,-
,,F,2,-,-,1,-,-,1,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,19,-,-,-,-,-,-,-,2,8,7,2,-,-
,,F,8,-,-,-,-,-,-,-,3,1,1,-,3,-
B20-24,Human immunodeficiency virus (HIV) disease,M,11,-,-,-,-,-,-,-,6,5,-,-,-,-
,,F,5,-,-,-,-,-,-,1,-,3,1,-,-,-
C00-D48,II.  Neoplasms,M,"8,125",2,-,2,4,4,15,36,106,371,"1,241","2,396","2,735","1,213"
,,F,"7,606",-,1,5,-,4,14,37,142,506,"1,111","1,892","2,401","1,493"
C00-97,Malignant neoplasms,M,"8,005",1,-,2,4,3,15,36,104,366,"1,236","2,374","2,690","1,174"
,,F,"7,452",-,1,5,-,4,14,37,138,498,"1,100","1,876","2,355","1,424"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,212,-,-,-,-,-,-,-,3,22,60,71,47,9
,,F,98,-,-,-,-,-,-,-,2,6,19,32,24,15
C15,Malignant neoplasm of oesophagus,M,541,-,-,-,-,-,-,1,10,35,108,183,152,52
,,F,283,-,-,-,-,-,-,1,1,9,29,78,106,59
C16,Malignant neoplasm of stomach,M,279,-,-,-,-,-,-,-,5,11,35,77,116,35
,,F,193,-,-,-,-,-,1,1,3,9,18,31,85,45
C18,Malignant neoplasm of colon,M,454,-,-,-,-,-,1,1,5,16,53,132,175,71
,,F,439,-,-,-,-,-,-,3,2,20,57,77,155,125
C19-21,Malignant neoplasm of rectum and anus,M,378,-,-,-,-,-,1,4,6,22,70,98,117,60
,,F,284,-,-,-,-,-,-,3,5,21,41,71,81,62
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,263,-,-,-,-,-,-,1,2,14,56,88,83,19
,,F,157,-,-,-,-,-,-,-,2,6,21,41,52,35
C25,Malignant neoplasm of pancreas,M,358,-,-,-,-,-,-,-,5,27,71,107,108,40
,,F,344,-,-,-,-,-,-,-,2,16,43,94,125,64
C32,Malignant neoplasm of larynx,M,72,-,-,-,-,-,-,-,1,11,17,12,20,11
,,F,31,-,-,-,-,-,-,-,1,1,6,9,9,5
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,200",-,-,-,-,-,-,3,11,86,355,775,737,233
,,F,"1,978",-,-,-,-,-,2,-,7,90,327,624,651,277
C43,Malignant melanoma of skin,M,105,-,-,-,-,-,1,4,4,14,15,32,22,13
,,F,71,-,-,-,-,-,1,-,5,7,14,13,19,12
C50,Malignant neoplasm of breast,M,5,-,-,-,-,-,-,-,-,-,1,3,-,1
,,F,"1,036",-,-,-,-,-,-,8,57,143,193,215,252,168
C53,Malignant neoplasm of cervix uteri,F,108,-,-,-,-,-,-,2,15,25,21,17,22,6
C54-55,Malignant neoplasm of other parts of the uterus,F,154,-,-,-,-,-,-,-,3,11,17,49,46,28
C56,Malignant neoplasm of ovary,F,363,-,-,-,-,-,-,1,6,36,50,110,117,43
C61,Malignant neoplasm of prostate,M,900,-,-,-,-,-,-,-,-,5,60,187,381,267
C64,"Malignant neoplasm of kidney, except renal pelvis",M,208,-,-,-,-,-,-,2,2,13,47,57,61,26
,,F,133,-,-,-,-,-,-,-,2,6,14,41,41,29
C67,Malignant neoplasm of bladder,M,294,-,-,-,-,-,-,2,1,4,27,75,112,73
,,F,178,-,-,-,-,-,-,-,1,8,17,37,64,51
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,558,-,-,1,2,1,4,7,9,21,69,160,198,86
,,F,497,-,1,1,-,1,4,5,5,15,57,113,171,124
D50-89,III.  Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,34,-,-,-,-,1,1,-,-,1,7,7,10,7
,,F,53,-,-,-,-,-,-,1,1,1,9,13,12,16
E00-90,"IV.  Endocrine, nutritional and metabolic diseases",M,479,1,3,-,1,-,6,10,15,23,65,128,135,92
