"Table 7.5: Marriages of divorced persons, numbers and percentages, Scotland, 1946 to 2011",,,,,,
Year,Divorces1,Number of divorced persons remarrying,,Divorced persons remarrying as a percentage of divorces in previous year,,
,,,,,,
,,Males,Females,Males,Females,
1946-50,"2,424        ","1,592          ","1,420          ",65.5           ,58.5           ,
1951-55,"2,263        ","1,404          ","1,508          ",61.4           ,65.9           ,
1956-60,"1,785        ","1,202          ","1,265          ",65.5           ,68.9           ,
1961-65,"2,246        ","1,297          ","1,335          ",62.6           ,64.4           ,
1966-70,"4,051        ","1,959          ","2,007          ",53.4           ,54.7           ,
1971-75,"6,599        ","3,309          ","3,343          ",56.5           ,57.1           ,
1976-80,"9,065        ","5,099          ","4,808          ",59.1           ,55.8           ,
1981-85,"11,939        ","6,071          ","5,633          ",53.5           ,49.7           ,
1986-90,"12,057        ","7,005          ","6,615          ",57.3           ,54.2           ,
1991-95,"12,584        ","7,729          ","7,496          ",61.5           ,59.6           ,
1996-2000,"11,943        ","8,079          ","7,837          ",66.4           ,64.4           ,
2001-05,"10,877        ","8,603          ","8,171          ",78.8           ,74.9           ,
2006-10,"11,560        ","7,842          ","7,292          ",67.3           ,62.6           ,
1974,"7,221        ","3,805          ","3,816          ",53.3           ,53.5           ,
1975,"8,319        ","4,162          ","4,039          ",57.6           ,55.9           ,
1976,"8,692        ","4,418          ","4,338          ",53.1           ,52.1           ,
1977,"8,823        ","4,863          ","4,570          ",55.9           ,52.6           ,
1978,"8,458        ","5,419          ","5,125          ",61.4           ,58.1           ,
1979,"8,837        ","5,016          ","4,652          ",59.3           ,55.0           ,
1980,"10,530        ","5,777          ","5,355          ",65.4           ,60.6           ,
1981,"9,895        ","5,462          ","5,065          ",51.9           ,48.1           ,
1982,"11,284        ","5,416          ","5,163          ",54.7           ,52.2           ,
1983,"13,238        ","6,111          ","5,755          ",54.2           ,51.0           ,
1984,"11,915        ","6,488          ","5,948          ",49.0           ,44.9           ,
1985,"13,365        ","6,876          ","6,233          ",57.7           ,52.3           ,
1986,"12,841        ","6,890          ","6,452          ",51.6           ,48.3           ,
1987,"12,123        ","6,740          ","6,349          ",52.5           ,49.4           ,
1988,"11,446        ","7,062          ","6,574          ",58.3           ,54.2           ,
1989,"11,605        ","7,224          ","6,832          ",63.1           ,59.7           ,
1990,"12,268        ","7,108          ","6,869          ",61.2           ,59.2           ,
1991,"12,375        ","7,344          ","7,048          ",59.9           ,57.5           ,
1992,"12,447        ","8,027          ","7,935          ",64.9           ,64.1           ,
1993,"13,262        ","7,879          ","7,469          ",63.3           ,60.0           ,
1994,"12,576        ","7,654          ","7,487          ",57.7           ,56.5           ,
1995,"12,261        ","7,741          ","7,542          ",61.6           ,60.0           ,
1996,"12,269        ","8,048          ","7,717          ",65.6           ,62.9           ,
1997,"12,190        ","7,845          ","7,621          ",63.9           ,62.1           ,
1998,"12,324        ","7,933          ","7,754          ",65.1           ,63.6           ,
1999,"11,838        ","8,141          ","7,948          ",66.1           ,64.5           ,
2000,"11,096        ","8,427          ","8,141          ",71.2           ,68.8           ,
2001,"10,615        ","8,237          ","7,825          ",74.2           ,70.5           ,
2002,"10,825        ","8,475          ","8,008          ",79.8           ,75.4           ,
2003,"10,834        ","8,574          ","8,157          ",79.2           ,75.4           ,
2004,"11,234        ","8,930          ","8,622          ",82.4           ,79.6           ,
2005,"10,875        ","8,796          ","8,244          ",78.3           ,73.4           ,
2006,"13,012        ","8,330          ","7,802          ",76.6           ,71.7           ,
2007,"12,781        ","8,361          ","7,793          ",64.3           ,59.9           ,
2008,"11,461        ","8,035          ","7,470          ",62.9           ,58.4           ,
2009,"10,395        ","7,229          ","6,684          ",63.1           ,58.3           ,
2010,"10,149        ","7,256          ","6,711          ",69.8           ,64.6           ,
2011,"9,862        ","7,251          ","6,655          ",71.4           ,65.6           ,
,,,,,,
,,,,,,
Footnote,,,,,,
"1) There are slight differences between this table and Table 1.1(b), in the annual averages for the periods from 1946 -50 to 1976-80, inclusive. The figures for later years are the same. Figures for 1988 onwards have been revised from those published previously.",,,,,,
 ,,,,,,
� Crown Copyright 2012,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,



,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,
,,
,,
,,
,,
,,
