"Table 6.1: Deaths, by sex and cause, Scotland, 2001 to 2011",,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,All causes,All,"57,382 ","58,103 ","58,472 ","56,187 ","55,747 ","55,093 ","55,986 ","55,700","53,856","53,967","53,661"
,,M,"27,324 ","27,743 ","27,832 ","26,775 ","26,522 ","26,251 ","26,895 ","26,504","25,828","25,963","25,913"
,,F,"30,058 ","30,360 ","30,640 ","29,412 ","29,225 ","28,842 ","29,091 ","29,196","28,028","28,004","27,748"
A00-B99,I.  Certain infectious and parasitic diseases 1,M,266 ,292 ,276 ,292 ,318 ,358 ,366 ,380,383,316,372
,,F,292 ,359 ,384 ,396 ,401 ,433 ,583 ,556,455,435,440
"A15-19, B90",Tuberculosis,M,31 ,35 ,31 ,27 ,21 ,23 ,22 ,19,32,17,25
,,F,23 ,17 ,28 ,25 ,28 ,20 ,19 ,27,17,16,14
A39,Meningococcal infection,M,10 ,8 ,2 ,3 ,3 ,4 ,4 ,1,1,1,2
,,F,2 ,5 ,3 ,5 ,1 ,2 ,4 ,3,4,2,2
B15-19,Viral hepatitis,M,5 ,10 ,15 ,16 ,11 ,13 ,15 ,16,17,18,19
,,F,1 ,3 ,8 ,4 ,5 ,7 ,7 ,8,8,6,8
B20-24,Human immunodeficiency virus (HIV) disease,M,29 ,23 ,24 ,9 ,25 ,13 ,14 ,14,14,14,11
,,F,4 ,10 ,9 ,7 ,6 ,6 ,7 ,4,3,7,5
C00-D48,II.  Neoplasms,M,"7,891 ","7,923 ","7,763 ","7,800 ","7,782 ","7,847 ","7,926 ","7,841","7,862","7,941","8,125"
,,F,"7,584 ","7,468 ","7,649 ","7,536 ","7,626 ","7,513 ","7,644 ","7,684","7,622","7,677","7,606"
C00-97,Malignant neoplasms,M,"7,772 ","7,770 ","7,638 ","7,664 ","7,664 ","7,728 ","7,783 ","7,729","7,731","7,807","8,005"
,,F,"7,424 ","7,281 ","7,478 ","7,383 ","7,471 ","7,356 ","7,491 ","7,540","7,456","7,516","7,452"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,160 ,154 ,172 ,176 ,171 ,166 ,178 ,177,190,192,212
,,F,66 ,82 ,83 ,75 ,71 ,81 ,99 ,82,91,88,98
C15,Malignant neoplasm of oesophagus,M,472 ,462 ,501 ,511 ,495 ,490 ,485 ,520,507,533,541
,,F,280 ,301 ,275 ,290 ,303 ,275 ,301 ,311,239,278,283
C16,Malignant neoplasm of stomach,M,365 ,388 ,370 ,356 ,342 ,338 ,304 ,300,323,334,279
,,F,313 ,233 ,209 ,259 ,248 ,214 ,202 ,211,212,171,193
C18,Malignant neoplasm of colon,M,513 ,507 ,488 ,479 ,485 ,464 ,443 ,500,416,412,454
,,F,549 ,468 ,478 ,438 ,481 ,458 ,456 ,440,430,445,439
C19-21,Malignant neoplasm of rectum and anus,M,336 ,344 ,351 ,372 ,375 ,375 ,379 ,339,420,381,378
,,F,246 ,259 ,295 ,279 ,234 ,271 ,285 ,306,312,290,284
