"Table 2b: Projected population of Loch Lomond and the Trossachs National Park, by age group and age structure, 2010-2035",,,,,,,,

,2010,2015,2020,2025,2030,2035,Change 2010-2035,
All Ages,"14,480","14,280","14,050","13,760","13,350","12,820","-1,660",-11%
0-15,"2,130","1,860","1,800","1,760","1,690","1,520",-610,-29%
16-24,"1,430","1,340","1,090",860,820,790,-640,-45%
25-29,680,710,690,600,400,390,-290,-43%
30-34,510,700,730,710,620,420,-90,-18%
35-44,"1,780","1,360","1,350","1,560","1,570","1,470",-310,-17%
45-54,"2,330","2,250","1,890","1,460","1,440","1,660",-670,-29%
55-59,"1,210","1,170","1,220","1,100",880,670,-540,-45%
60-64,"1,270","1,200","1,180","1,230","1,110",900,-370,-29%
65-74,"1,810","2,080","2,230","2,170","2,210","2,160",350,19%
75-84,"1,000","1,170","1,330","1,590","1,730","1,710",710,71%
85+,340,430,550,710,890,"1,130",790,232%
Children (0-15 years),"2,130","1,860","1,800","1,760","1,690","1,520",-610,-29%
Working ages1,"8,590","8,460","8,130","7,660","7,080","6,630","-1,960",-23%
Pensionable ages2,"3,760","3,960","4,120","4,330","4,580","4,670",910,24%

Footnotes,,,,,,,,
"1) Working age is 16-59 for women and 16-64 for men until 2010. Between 2010 and 2020 working age becomes 16-64 for women. Between 2024 and 2026, working age for both men and women becomes 16-65 and changes again, in two further steps, to 16-67 by 2046.",,,,,,,,
"2) Pensionable age is 65 for men and 60 for women until 2010. Between 2010 and 2020, the pensionable age for women increases to 65. Between 2024 and 2046, the pensionable age for both men and women increases to 66 and changes again, in two further steps, to 68 by 2046.",,,,,,,,
3) All figures have been rounded to the nearest 10.,,,,,,,,
Note: Not all figures will sum due to rounding.,,,,,,,,

� Crown Copyright 2012,,,,,,,,
