"Table 8b: Projected components of population change for Aberdeen City & Shire Strategic Development Plan (SDP) area, 2010-2035",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City & Shire,2010-15,2015-20,2020-25,2025-30,2030-35,,,,,,,,,,,,,,,,,,,,,
Population at start,"459,770","485,360","507,770","529,450","549,520",,,,,,,,,,,,,,,,,,,,,
Births ,"26,920","28,490","29,040","28,750","28,730",,,,,,,,,,,,,,,,,,,,,
Deaths,"20,970","21,390","22,250","23,600","25,370",,,,,,,,,,,,,,,,,,,,,
Natural change 1,"5,960","7,100","6,770","5,140","3,360",,,,,,,,,,,,,,,,,,,,,
Migration,"19,650","15,300","14,900","14,900","14,900",,,,,,,,,,,,,,,,,,,,,
Population at end,"485,360","507,770","529,450","549,520","567,800",,,,,,,,,,,,,,,,,,,,,
Total change,"25,590","22,410","21,680","20,070","18,280",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,
1) Natural Change = Births - Deaths,,,,,,,,,,,,,,,,,,,,,,,,,,
2) All figures have been rounded to the nearest 10.,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: Not all figures will sum due to rounding.,,,,,,,,,,,,,,,,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,,,,,,,,,,,,,,,


,,,,,,,,,,,,,,,,,,,,,,,,,
