"Table 3a: Projected population of Cairngorms National Park, by sex and age, 2010-2035",,,,,,,,,

Age,Sex,2010,2015,2020,2025,2030,2035,Change 2010-2035,
All ages,Persons,"16,630","17,520","18,420","19,330","20,210","21,010","4,380",26%
,Males,"8,150","8,630","9,090","9,550","9,990","10,380","2,230",27%
,Females,"8,490","8,890","9,330","9,780","10,230","10,640","2,150",25%
0-4,Persons,780,770,830,880,900,910,130,17%
,Males,420,400,430,450,470,470,50,12%
,Females,360,370,400,420,440,440,80,22%
 5-9,Persons,780,860,850,910,960,990,210,27%
,Males,410,470,450,480,500,520,110,27%
,Females,370,390,410,440,460,470,100,27%
 10-14,Persons,990,830,930,920,970,"1,020",30,3%
,Males,520,440,510,480,520,540,20,4%
,Females,470,400,410,430,460,480,10,2%
15-19,Persons,870,980,840,930,920,980,110,13%
,Males,460,530,460,540,510,540,80,17%
,Females,420,440,380,390,410,440,20,5%
 20-24,Persons,780,870,980,830,930,920,140,18%
,Males,440,470,550,470,550,520,80,18%
,Females,340,390,430,360,380,400,60,18%
 25-29,Persons,860,970,"1,040","1,170","1,000","1,110",250,29%
,Males,430,520,530,610,520,610,180,42%
,Females,430,450,520,550,480,500,70,16%
 30-34,Persons,740,950,"1,040","1,110","1,230","1,060",320,43%
,Males,370,460,530,540,630,530,160,43%
,Females,380,490,500,560,600,520,140,37%
 35-39,Persons,"1,000",870,"1,060","1,140","1,220","1,350",350,35%
,Males,470,410,510,580,590,680,210,45%
,Females,530,450,550,560,630,670,140,26%
 40-44,Persons,"1,180","1,110",970,"1,160","1,250","1,320",140,12%
,Males,550,530,470,560,630,640,90,16%
,Females,640,590,500,600,620,680,40,6%
 45-49,Persons,"1,200","1,270","1,200","1,060","1,250","1,330",130,11%
,Males,580,560,540,480,570,640,60,10%
,Females,620,710,660,580,680,690,70,11%
 50-54,Persons,"1,230","1,300","1,380","1,320","1,170","1,370",140,11%
,Males,580,620,600,580,520,610,30,5%
,Females,650,690,790,740,650,760,110,17%
 55-59,Persons,"1,260","1,280","1,360","1,440","1,380","1,230",-30,-2%
,Males,600,610,650,630,620,560,-40,-7%
,Females,660,670,710,810,760,670,10,2%
 60-64,Persons,"1,370","1,270","1,300","1,370","1,460","1,400",30,2%
,Males,700,610,620,660,640,630,-70,-10%
,Females,670,660,680,710,820,770,100,15%
 65-69,Persons,"1,100","1,310","1,220","1,250","1,330","1,410",310,28%
,Males,550,700,610,630,660,650,100,18%
,Females,550,620,610,630,670,770,220,40%
 70-74,Persons,810,990,"1,200","1,120","1,160","1,230",420,52%
,Males,390,490,630,560,580,610,220,56%
,Females,430,500,570,560,580,620,190,44%
 75-79,Persons,680,710,880,"1,070","1,010","1,050",370,54%
,Males,300,320,420,560,490,510,210,70%
,Females,380,380,460,520,520,540,160,42%
 80-84,Persons,520,560,610,760,930,890,370,71%
,Males,220,240,270,360,480,420,200,91%
,Females,300,320,340,400,460,460,160,53%
 85-89,Persons,310,380,430,480,620,760,450,145%
,Males,130,160,180,210,290,380,250,192%
,Females,190,220,250,270,330,380,190,100%
90 & over,Persons,170,230,310,410,520,690,520,306%
,Males,50,80,130,180,230,310,260,520%
,Females,120,140,180,240,290,380,260,217%

Footnotes
1) All figures have been rounded to the nearest 10.
Note: Not all figures will sum due to rounding

� Crown Copyright 2012
