"Table 1: Estimated and projected total population of the National Parks, 2001-2035",,,,,,,,,,,,,,,,,

National Park,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2015,2020,2025,2030,2035,Change 2010-2035,
CNP,"15,410","15,310","15,410","15,600","15,800","16,040","16,250","16,430","16,410","16,630","17,520","18,420","19,330","20,210","21,010","4,380",26%
LLTNP,"14,650","14,690","14,690","14,790","14,650","14,630","14,510","14,590","14,420","14,480","14,280","14,050","13,760","13,350","12,820","-1,660",-11%

Footnote,,,,,,,,,,,,,,,,,
1) All figures have been rounded to the nearest 10.,,,,,,,,,,,,,,,,,

CNP-Cairngorms National Park,,,,,,,,,,,,,,,,,
LLTNP-Loch Lomond and the Trossachs National Park,,,,,,,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,,,,,,,
