"Table 5: Estimated and projected total population of Strategic Development Plan (SDP) areas, 2001-2035",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
SDP area,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2015,2020,2025,2030,2035,Change 2010-2035,
Glasgow & Clyde Valley,"1,747,700","1,743,640","1,742,470","1,744,590","1,745,160","1,746,890","1,749,650","1,752,950","1,758,330","1,763,430","1,786,750","1,804,800","1,817,850","1,824,170","1,824,610","61,180",3%
Aberdeen City & Shire,"435,720","433,440","433,140","434,170","436,250","440,020","445,280","448,690","454,180","459,770","485,360","507,770","529,450","549,520","567,800","108,030",23%
SESplan,"1,161,310","1,162,270","1,164,110","1,174,900","1,181,730","1,192,300","1,203,380","1,213,910","1,224,110","1,236,320","1,295,210","1,346,460","1,395,000","1,439,200","1,479,040","242,720",20%
TAYplan,"463,380","462,590","463,000","464,620","467,080","469,880","472,500","475,190","477,920","481,050","496,620","510,450","524,230","536,530","547,150","66,100",14%
,,,,,,,,,,,,,,,,,
Footnote,,,,,,,,,,,,,,,,,
1) All figures have been rounded to the nearest 10.,,,,,,,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,,,,,,,
