"Table 4a: Projected components of population change for Cairngorms National Park (CNP) , 2010-2035",,,,,

CNP,2010-2015,2015-2020,2020-2025,2025-2030,2030-2035
Population at start,"16,630","17,520","18,420","19,330","20,210"
Births ,780,840,890,900,900
Deaths,900,930,970,"1,030","1,120"
Natural change 1,-110,-100,-100,-120,-200
Migration,"1,000","1,000","1,000","1,000","1,000"
Population at end,"17,520","18,420","19,330","20,210","21,010"
Total change,890,900,910,880,800

Footnotes,,,,,
1) Natural Change = Births - Deaths,,,,,
2) All figures have been rounded to the nearest 10.,,,,,
Note: Not all figures will sum due to rounding.,,,,,

� Crown Copyright 2012
