Population Projections for Scottish Areas (2014-based) - Figure 20: Projected population of the Strategic Development Plan areas under the principal and migration variants; 2014 to 2039. Includes the principal projection (PP); high migration variant (HM) and low migration variant (LM).
area,s_code,year,PP_POPULATION,HM_POPULATION,LM_POPULATION
Aberdeen City and Shire,S11000001,2014,485893,485893,485893
Aberdeen City and Shire,S11000001,2015,490045,490638,489367
Aberdeen City and Shire,S11000001,2016,493693,495538,491805
Aberdeen City and Shire,S11000001,2017,497531,500657,494418
Aberdeen City and Shire,S11000001,2018,501484,505901,497069
Aberdeen City and Shire,S11000001,2019,505426,511167,499717
Aberdeen City and Shire,S11000001,2020,509425,516502,502370
Aberdeen City and Shire,S11000001,2021,513514,521924,505090
Aberdeen City and Shire,S11000001,2022,517581,527364,507751
Aberdeen City and Shire,S11000001,2023,521646,532807,510397
Aberdeen City and Shire,S11000001,2024,525671,538256,512963
Aberdeen City and Shire,S11000001,2025,529670,543711,515478
Aberdeen City and Shire,S11000001,2026,533633,549146,517915
Aberdeen City and Shire,S11000001,2027,537533,554552,520278
Aberdeen City and Shire,S11000001,2028,541327,559888,522522
Aberdeen City and Shire,S11000001,2029,545022,565128,524662
Aberdeen City and Shire,S11000001,2030,548612,570285,526657
Aberdeen City and Shire,S11000001,2031,552106,575350,528589
Aberdeen City and Shire,S11000001,2032,555479,580317,530353
Aberdeen City and Shire,S11000001,2033,558771,585217,532061
Aberdeen City and Shire,S11000001,2034,561983,590065,533681
Aberdeen City and Shire,S11000001,2035,565099,594812,535204
Aberdeen City and Shire,S11000001,2036,568053,599407,536555
Aberdeen City and Shire,S11000001,2037,570923,603928,537834
Aberdeen City and Shire,S11000001,2038,573761,608393,539071
Aberdeen City and Shire,S11000001,2039,576506,612798,540215
Clydeplan,S11000004,2014,1792901,1792901,1792901
Clydeplan,S11000004,2015,1795280,1796492,1793980
Clydeplan,S11000004,2016,1797548,1801172,1793757
Clydeplan,S11000004,2017,1799717,1805840,1793425
Clydeplan,S11000004,2018,1802185,1810781,1793219
Clydeplan,S11000004,2019,1804885,1816085,1793176
Clydeplan,S11000004,2020,1807678,1821584,1793203
Clydeplan,S11000004,2021,1810561,1827198,1793247
Clydeplan,S11000004,2022,1813515,1832987,1793274
Clydeplan,S11000004,2023,1816511,1838853,1793306
Clydeplan,S11000004,2024,1819585,1844844,1793329
Clydeplan,S11000004,2025,1822570,1850851,1793241
Clydeplan,S11000004,2026,1825524,1856876,1793072
Clydeplan,S11000004,2027,1828408,1862882,1792761
Clydeplan,S11000004,2028,1831183,1868818,1792292
Clydeplan,S11000004,2029,1833744,1874619,1791557
Clydeplan,S11000004,2030,1836135,1880278,1790660
Clydeplan,S11000004,2031,1838245,1885695,1789440
Clydeplan,S11000004,2032,1840226,1891041,1788050
Clydeplan,S11000004,2033,1841860,1896079,1786298
Clydeplan,S11000004,2034,1843252,1900858,1784267
Clydeplan,S11000004,2035,1844435,1905426,1782017
Clydeplan,S11000004,2036,1845406,1909818,1779472
