area_type,area,year,age,sex,Population
Scotland,Scotland,2014,0,F,27321
Scotland,Scotland,2014,0,M,28862
Scotland,Scotland,2014,1,F,28092
Scotland,Scotland,2014,1,M,29292
Scotland,Scotland,2014,2,F,28685
Scotland,Scotland,2014,2,M,30318
Scotland,Scotland,2014,3,F,29816
Scotland,Scotland,2014,3,M,31185
Scotland,Scotland,2014,4,F,28605
Scotland,Scotland,2014,4,M,29681
Scotland,Scotland,2014,5,F,29399
Scotland,Scotland,2014,5,M,30397
Scotland,Scotland,2014,6,F,29335
Scotland,Scotland,2014,6,M,30374
Scotland,Scotland,2014,7,F,27999
Scotland,Scotland,2014,7,M,29300
Scotland,Scotland,2014,8,F,27562
Scotland,Scotland,2014,8,M,28594
Scotland,Scotland,2014,9,F,27099
Scotland,Scotland,2014,9,M,28662
Scotland,Scotland,2014,10,F,26530
Scotland,Scotland,2014,10,M,28153
Scotland,Scotland,2014,11,F,26014
Scotland,Scotland,2014,11,M,27035
Scotland,Scotland,2014,12,F,25881
Scotland,Scotland,2014,12,M,26903
Scotland,Scotland,2014,13,F,27064
Scotland,Scotland,2014,13,M,27936
Scotland,Scotland,2014,14,F,27371
Scotland,Scotland,2014,14,M,29012
Scotland,Scotland,2014,15,F,28522
Scotland,Scotland,2014,15,M,30042
Scotland,Scotland,2014,16,F,29155
Scotland,Scotland,2014,16,M,30679
Scotland,Scotland,2014,17,F,30087
Scotland,Scotland,2014,17,M,31736
Scotland,Scotland,2014,18,F,30047
Scotland,Scotland,2014,18,M,32115
Scotland,Scotland,2014,19,F,32400
Scotland,Scotland,2014,19,M,33488
Scotland,Scotland,2014,20,F,34790
Scotland,Scotland,2014,20,M,34996
Scotland,Scotland,2014,21,F,36286
Scotland,Scotland,2014,21,M,35616
Scotland,Scotland,2014,22,F,38810
Scotland,Scotland,2014,22,M,37808
Scotland,Scotland,2014,23,F,38491
Scotland,Scotland,2014,23,M,38367
Scotland,Scotland,2014,24,F,36687
Scotland,Scotland,2014,24,M,36690
Scotland,Scotland,2014,25,F,36488
Scotland,Scotland,2014,25,M,36369
Scotland,Scotland,2014,26,F,36947
Scotland,Scotland,2014,26,M,36406
Scotland,Scotland,2014,27,F,35962
Scotland,Scotland,2014,27,M,34959
Scotland,Scotland,2014,28,F,35496
Scotland,Scotland,2014,28,M,34888
Scotland,Scotland,2014,29,F,35728
Scotland,Scotland,2014,29,M,34315
Scotland,Scotland,2014,30,F,34596
Scotland,Scotland,2014,30,M,33218
Scotland,Scotland,2014,31,F,35244
Scotland,Scotland,2014,31,M,33580
Scotland,Scotland,2014,32,F,35894
Scotland,Scotland,2014,32,M,33826
Scotland,Scotland,2014,33,F,35357
Scotland,Scotland,2014,33,M,33971
Scotland,Scotland,2014,34,F,34702
Scotland,Scotland,2014,34,M,33294
Scotland,Scotland,2014,35,F,33173
Scotland,Scotland,2014,35,M,32458
Scotland,Scotland,2014,36,F,31315
Scotland,Scotland,2014,36,M,29810
Scotland,Scotland,2014,37,F,30322
