Population Projections for Scottish Areas (2014-based) - Figure 11: Projected percentage change in population by age structure; NHS Board area; 2014 to 2039.
Area,Code,Children(0-15),Working age,Pensionable age and over,Aged 75 and over
Ayrshire and Arran,S08000015,-10.53374164,-13.01107925,21.452381511,82.343433156
Borders,S08000016,-0.083905816,-7.399309378,27.929782927,89.496887967
Dumfries and Galloway,S08000017,-8.751619509,-12.90966676,16.112525393,73.740486823
Fife,S08000018,1.5904479476,-1.170835551,27.456885457,91.187639975
Forth Valley,S08000019,-0.77312767,0.8177501768,34.191615759,95.308042747
Grampian,S08000020,12.253596703,13.238521034,29.764010169,90.342806515
Greater Glasgow and Clyde,S08000021,1.2617574032,-1.115444931,24.225686987,69.317349089
Highland,S08000022,-8.098545651,-7.950875359,26.97974339,97.272393416
Lanarkshire,S08000023,-6.367619868,-5.473372062,32.408239973,91.494686744
Lothian,S08000024,12.079766991,14.466038372,39.352584565,97.131831963
Orkney,S08000025,-6.727480046,-4.207269915,25.243096072,101.21396055
Scotland,S92000003,1.437037411,1.2242622316,28.270602297,85.406635614
Shetland,S08000026,-11.26073833,-8.181435782,32.221983222,108.19672131
Tayside,S08000027,4.2694609013,2.8792995131,22.717112616,76.099210823
Western Isles,S08000028,-27.87181223,-20.7443099,10.956571104,63.642541624
