Population Projections for Scottish Areas (2014-based) - Figure 5b: Projected percentage change in population; by NHS Board area; 2014 to 2039.,,
Area,Code,Percentage change
Western Isles,S08000028,-13.70642202
Dumfries and Galloway,S08000017,-4.719925313
Ayrshire and Arran,S08000015,-4.683407878
Shetland,S08000026,-0.663221361
Highland,S08000022,0.266579366
Lanarkshire,S08000023,1.522577683
Orkney,S08000025,2.400370714
Borders,S08000016,2.700806735
Greater Glasgow and Clyde,S08000021,3.817729894
Fife,S08000018,5.367733152
Scotland,S92000003,6.617473259
Forth Valley,S08000019,7.139147803
Tayside,S08000027,7.48260029
Grampian,S08000020,16.14289138
Lothian,S08000024,18.38577355
