Population Projections for Scottish Areas (2014-based) - Figure 21: Projected population of National Park areas under the principal and migration variants; 2014 to 2039. Includes the principal projection (PP); high migration variant (HM) and low migration variant (LM).
area,s_code,year,PP_POPULATION,HM_POPULATION,LM_POPULATION
Cairngorms National Park,S21000003,2014,19010,19010,19010
Cairngorms National Park,S21000003,2015,18985,18988,18986
Cairngorms National Park,S21000003,2016,18939,18948,18923
Cairngorms National Park,S21000003,2017,18886,18897,18852
Cairngorms National Park,S21000003,2018,18855,18866,18802
Cairngorms National Park,S21000003,2019,18832,18859,18767
Cairngorms National Park,S21000003,2020,18818,18851,18734
Cairngorms National Park,S21000003,2021,18803,18841,18697
Cairngorms National Park,S21000003,2022,18785,18835,18664
Cairngorms National Park,S21000003,2023,18770,18830,18642
Cairngorms National Park,S21000003,2024,18755,18830,18613
Cairngorms National Park,S21000003,2025,18755,18833,18594
Cairngorms National Park,S21000003,2026,18748,18832,18569
Cairngorms National Park,S21000003,2027,18730,18825,18533
Cairngorms National Park,S21000003,2028,18711,18815,18492
Cairngorms National Park,S21000003,2029,18695,18808,18456
Cairngorms National Park,S21000003,2030,18678,18806,18418
Cairngorms National Park,S21000003,2031,18657,18795,18368
Cairngorms National Park,S21000003,2032,18631,18783,18320
Cairngorms National Park,S21000003,2033,18585,18757,18256
Cairngorms National Park,S21000003,2034,18548,18726,18199
Cairngorms National Park,S21000003,2035,18511,18705,18130
Cairngorms National Park,S21000003,2036,18474,18681,18069
Cairngorms National Park,S21000003,2037,18430,18649,17994
Cairngorms National Park,S21000003,2038,18379,18605,17913
Cairngorms National Park,S21000003,2039,18337,18575,17842
Loch Lomond and The Trossachs National Park,S21000002,2014,14928,14928,14928
Loch Lomond and The Trossachs National Park,S21000002,2015,14882,14886,14884
Loch Lomond and The Trossachs National Park,S21000002,2016,14822,14833,14816
Loch Lomond and The Trossachs National Park,S21000002,2017,14770,14781,14758
Loch Lomond and The Trossachs National Park,S21000002,2018,14726,14733,14710
Loch Lomond and The Trossachs National Park,S21000002,2019,14697,14713,14683
Loch Lomond and The Trossachs National Park,S21000002,2020,14656,14682,14651
Loch Lomond and The Trossachs National Park,S21000002,2021,14615,14645,14613
Loch Lomond and The Trossachs National Park,S21000002,2022,14564,14599,14563
Loch Lomond and The Trossachs National Park,S21000002,2023,14517,14568,14508
Loch Lomond and The Trossachs National Park,S21000002,2024,14456,14512,14450
Loch Lomond and The Trossachs National Park,S21000002,2025,14399,14457,14402
Loch Lomond and The Trossachs National Park,S21000002,2026,14340,14408,14344
Loch Lomond and The Trossachs National Park,S21000002,2027,14285,14344,14282
Loch Lomond and The Trossachs National Park,S21000002,2028,14239,14298,14238
Loch Lomond and The Trossachs National Park,S21000002,2029,14182,14249,14181
Loch Lomond and The Trossachs National Park,S21000002,2030,14124,14191,14129
Loch Lomond and The Trossachs National Park,S21000002,2031,14076,14144,14077
Loch Lomond and The Trossachs National Park,S21000002,2032,14014,14085,14023
Loch Lomond and The Trossachs National Park,S21000002,2033,13942,14027,13958
Loch Lomond and The Trossachs National Park,S21000002,2034,13870,13967,13900
Loch Lomond and The Trossachs National Park,S21000002,2035,13817,13919,13852
Loch Lomond and The Trossachs National Park,S21000002,2036,13749,13857,13798
Loch Lomond and The Trossachs National Park,S21000002,2037,13673,13784,13729
Loch Lomond and The Trossachs National Park,S21000002,2038,13614,13727,13673
Loch Lomond and The Trossachs National Park,S21000002,2039,13543,13662,13614
