Population Projections for Scottish Areas (2014-based) - Table 3: Projected percentage change in population (2014-based); by age structure and Scottish area; selected years. Includes projected population change for total population (totpop); children (aged 0-15) (children); working age (work); pensionable age and over (pens); and aged 75 and over (plus75).
Area_type,Area,Code,totpop_2019,totpop_2024,totpop_2029,totpop_2034,totpop_2039,children_2019,children_2024,children_2029,children_2034,children_2039,work_2019,work_2024,work_2029,work_2034,work_2039,pens_2019,pens_2024,pens_2029,pens_2034,pens_2039,plus75_2019,plus75_2024,plus75_2029,plus75_2034,plus75_2039
Council areas,Aberdeen City,S12000033,3.7777389481,7.3431766556,10.893325179,14.190546916,17.055303163,8.2868311898,15.189042404,17.3614634,18.925129062,19.399600131,4.9305894045,7.4354478297,11.211409545,13.246567451,15.73243529,-5.123410621,-0.069451865,3.7610855861,13.935783738,20.539053318,2.1227874737,16.70998886,30.715435079,48.434212155,66.016833767
Council areas,Aberdeenshire,S12000034,4.1492342533,8.773269873,13.072582812,16.672552105,19.712509116,4.6107378413,8.9892950338,10.417308759,13.137726273,14.273973166,5.371217703,8.9394399074,13.831427351,14.826418342,16.534682278,-0.216476009,8.0314585319,13.205036543,26.010883381,35.162456308,14.1223733,41.774824887,64.148125258,85.331685208,107.67923362
Council areas,Angus,S12000041,0.5884872366,1.6087031009,2.6400548227,3.268802467,3.4769573411,-1.555194145,-1.890628176,-2.185403537,-1.921122179,-2.652978248,1.8831112524,1.4784518889,1.377287048,-1.725583143,-3.530652947,-1.11230714,4.402583423,9.1819160388,19.332615716,25.202726947,12.011489251,35.729828532,53.337975455,69.196622857,88.397597702
Council areas,Argyll and Bute,S12000035,-1.954363948,-3.363377068,-4.73930405,-6.319452367,-8.027381631,-4.35359116,-7.756906077,-10.79926335,-11.62430939,-12.90607735,-0.824988732,-4.260155592,-7.017303208,-13.35854677,-17.83229801,-3.042006596,1.2107273043,3.8751952786,12.393681652,16.559625065,13.415431561,35.549258936,49.29163034,62.587183958,80.252833479
Council areas,City of Edinburgh,S12000036,5.0670916141,9.4762591096,13.722011327,17.524410791,20.726741235,7.1778465133,12.495851531,13.650785222,15.275657449,15.705770686,6.5424392505,10.135863833,14.485407933,16.252558774,18.148353917,-3.057228542,3.9061144571,10.604258061,24.928743153,36.168736213,4.0611859001,21.08768662,38.235543138,59.213162871,83.45045579
Council areas,Clackmannanshire,S12000005,-0.132838445,-0.302793514,-0.830240281,-1.773783942,-3.041609689,-1.991856498,-4.104765049,-6.679872345,-7.890392869,-9.552107406,0.5282188335,-1.386574438,-3.238484515,-8.464077975,-12.52004402,-0.534084288,6.3993008351,11.769275587,24.286269178,31.977082929,17.988291644,48.350186269,69.984034061,87.998935604,111.9744545
Council areas,Dumfries and Galloway,S12000006,-1.180314751,-1.895172046,-2.625366764,-3.594291811,-4.719925313,-2.307017177,-5.019434112,-7.021356626,-7.280478121,-8.751619509,0.0447535114,-2.191774534,-4.074864592,-9.515285045,-12.90966676,-3.232276479,0.6917123094,3.3274190645,11.941680167,16.112525393,11.220831499,30.310082395,44.10340273,56.909239575,73.740486823
Council areas,Dundee City,S12000042,0.6885843516,1.7747924121,3.261999595,4.7924120705,5.9049483562,4.1870467195,8.1506156181,8.7282847023,9.0993422162,8.1506156181,2.4428953756,2.5590755379,3.9770959109,3.8121615734,4.5870417626,-8.310723975,-6.322290447,-3.826931315,4.5194916464,8.5391974868,-1.116872756,9.1583566015,16.449940168,30.323095333,46.222576785
Council areas,East Ayrshire,S12000008,-0.4544338,-0.855645624,-1.40997298,-2.445754524,-3.906493081,-0.666068307,-1.865936039,-4.74278426,-6.433936416,-9.136000756,0.6802991198,-1.038978228,-2.160015882,-6.979021905,-10.89140361,-3.652680469,0.5313705424,3.5975753759,14.358812879,21.223333071,9.9939915882,29.681554176,43.831363909,58.702183056,76.657320248
Council areas,East Dunbartonshire,S12000045,0.9577359198,2.3409239996,3.8665542124,5.0670040296,5.8635554306,0.5330722367,2.5130548303,3.4268929504,4.476718886,4.4060052219,1.7891333689,0.6905427038,0.6889732886,-2.015129163,-3.173357607,-0.877763329,6.4856957087,12.422789337,23.845903771,30.351918075,14.055924437,34.087720939,50.780884691,72.542785,95.034134481
Council areas,East Lothian,S12000010,3.3646782251,7.3572338133,11.323342149,14.786952689,17.825448134,3.4721114479,5.8010315308,7.640772053,11.086297655,12.309246557,5.1063555082,8.0613924664,11.227849327,10.604886866,11.206868726,-1.791660804,6.6835514282,14.849209699,30.204962244,41.925800854,12.150488747,33.496249148,51.432143669,75.051147988,103.830416
Council areas,East Renfrewshire,S12000011,2.4564441078,5.3922735635,8.5391191429,11.224975652,13.328644086,3.6526419862,7.9589146435,10.199934088,13.083598814,14.374382072,3.8910222578,4.7973501738,7.2397037145,6.5590478097,7.079549384,-2.767824687,4.6632393415,10.676637067,22.781326271,30.170846965,9.649538243,27.219985792,42.268529481,64.870944826,88.586313048
Council areas,Falkirk,S12000014,2.0109074767,4.0478153339,5.7892066713,7.240154734,8.3581710952,0.8519513575,-0.194428733,-1.919541855,-1.208993213,-0.622171946,3.6175710594,5.2753711304,6.7679991893,4.4049247606,2.1705426357,-2.083536804,4.0108083472,9.7437900837,24.129960608,36.507471433,11.053837342,32.367861234,49.41089838,68.278514155,93.544428081
Council areas,Fife,S12000015,1.1842069435,2.5745405037,3.8687542546,4.7907420014,5.3677331518,1.5326986109,2.0352739192,1.0191977525,1.5155298892,1.5904479476,2.1922121696,2.1398793685,2.8898350186,0.4767606883,-1.170835551,-2.028314028,4.2805662806,9.0592020592,20.01029601,27.456885457,12.17176799,36.895063131,53.633678471,71.086370866,91.187639975
Council areas,Glasgow City,S12000046,1.5205790141,2.8847308385,4.2960776466,5.6158695217,6.7051897805,3.1465530612,6.5371371848,6.3220589604,5.6427012998,3.9282796844,3.4706415355,3.8056324137,4.8169210476,3.9645040848,3.9244217824,-8.996691426,-5.13814939,-0.199390872,13.034904358,22.188260041,-2.82108763,2.977254981,11.329689428,29.996725523,54.003677489
Council areas,Highland,S12000017,0.9893598764,2.01647503,2.8385103827,3.2572507294,3.3855328643,-2.262871953,-4.298958281,-5.854059712,-5.801724568,-6.472112845,2.2598507686,1.7567114931,1.5571661714,-2.127295662,-4.357214632,0.0816946898,7.5235109718,12.881162724,24.517906336,31.541749786,15.72893103,40.491890071,62.530682967,82.836790682,104.78894932
Council areas,Inverclyde,S12000018,-2.4658906,-4.677681812,-6.918262611,-9.357867067,-12.04030542,-2.548885338,-6.185802328,-9.64772122,-12.56942859,-16.02373887,-1.470706908,-5.229180116,-9.51016785,-16.16163654,-20.9651388,-5.273880901,-1.932592118,2.6485825717,12.730659526,16.758833459,6.2249273758,19.380273897,31.013971504,46.147461613,67.699543505
Council areas,Midlothian,S12000019,4.9849222918,10.599628856,16.09835305,21.084435166,25.688935282,6.1411549038,13.461655973,17.622975863,22.040941033,25.022914757,6.44689896,10.802398846,16.638199347,19.226827602,22.441736886,-0.60595467,7.2481500903,12.987239993,25.875429703,36.293188836,13.600365519,41.060006092,62.123058178,82.866280841,106.24428876
Council areas,Moray,S12000020,0.9127360979,2.111427667,3.1571172312,3.806056769,4.1257781999,-2.712313905,-4.852028208,-6.750647942,-6.925441504,-8.106804894,2.7053863842,2.7698418229,3.2297400878,-0.290920493,-2.900494739,-1.145607702,5.853188929,10.868832732,23.696750903,33.309265945,13.925399645,36.281823564,54.564831261,74.055654233,97.027827117
