Population Projections for Scottish Areas (2014-based) - Figure 7: Estimated population of National Park areas; actual and projected (2014-based); 2002 to 2039. Population in thousands.
Year,Cairngorms,Loch Lomond and The Trossachs
2002,16.796,15.407
2003,17.173,15.331
2004,17.444,15.502
2005,17.722,15.537
2006,18.022,15.471
2007,18.274,15.306
2008,18.458,15.233
2009,18.48,15.038
2010,18.787,14.991
2011,18.912,14.998
2012,18.928,15.019
2013,18.863,14.929
2014,19.01,14.928
2015,18.985,14.882
2016,18.939,14.822
2017,18.886,14.77
2018,18.855,14.726
2019,18.832,14.697
2020,18.818,14.656
2021,18.803,14.615
2022,18.785,14.564
2023,18.77,14.517
2024,18.755,14.456
2025,18.755,14.399
2026,18.748,14.34
2027,18.73,14.285
2028,18.711,14.239
2029,18.695,14.182
2030,18.678,14.124
2031,18.657,14.076
2032,18.631,14.014
2033,18.585,13.942
2034,18.548,13.87
2035,18.511,13.817
2036,18.474,13.749
2037,18.43,13.673
2038,18.379,13.614
2039,18.337,13.543
