"Table 4  -Full list of first forenames given, Scotland, 2008",,,,
,,,,
Boys,,,Girls,
Name,Number,,Name,Number
A,2,,Aadya,1
Aadam,1,,Aaida,1
Aaden,1,,Aaima,1
Aadil,1,,Aaiva,1
Aafan,1,,Aala'a,1
Aagin,1,,Aaleah,1
Aaiden,1,,Aaleahia,1
Aakash,1,,Aalia,3
Aaran,5,,Aaliya,1
Aarav,2,,Aaliyah,20
Aariz,1,,Aalya,1
Aaron,300,,Aamilah,1
Aaron-Mustafa,1,,Aamina,4
Aarron,4,,Aaminah,1
Aarush,1,,Aamna,3
Aaryan,2,,Aania,1
Aaryn,3,,Aara,1
Aatif,1,,Aarathika,1
Aayan,2,,Aariyana,1
Aayron,1,,Aarshi,1
Aayush,1,,Aarti,1
Abd,1,,Aatikah,2
Abdallah,2,,Aayla,1
Abdalraoof,1,,Aaynaan,1
Abdelhakim,1,,Aayona,1
Abdi,1,,Abasiakanano,1
Abdihakim,1,,Abbeigh,1
Abdirahman,1,,Abbey,26
Abdirasak,1,,Abbi,25
Abdirihman,1,,Abbie,185
Abdul,14,,Abbie-Clair,1
Abdulah,1,,Abbiegail,1
Abdul-Azeem,1,,Abbigail,1
Abdulaziz,1,,Abby,63
Abdul-Haadi,1,,Abbyann,1
Abdulhadi,1,,Abbymay,1
Abdul-Haseeb,1,,Abea,1
Abdullah,18,,Abeeha,1
Abdullahi,1,,Abeer,1
Abdul-Muqeet,1,,Abeera,1
Abdul-Raafi,1,,Abey,1
Abdulrahman,1,,Abhia,1
Abdul-Rahman,1,,Abi,62
Abdulrehman,1,,Abie,1
Abdulsalam,1,,Abigael,3
Abdur,2,,Abigail,157
Abdusalam,1,,Abigale,1
Abe,1,,Abigayle,3
Abel,1,,Abiha,1
Abhainn,1,,Abi-Lee,1
Abhinav,1,,Abileigh,1
Abhiram,1,,Abira,1
Abid,1,,Abisha,1
Abisha,1,,Abrar,2
Abraham,1,,Abtehal,1
Abram,1,,Ada,6
Absar,1,,Adaeze,1
Abtos,1,,Ada-May,1
