"Table H : Helium deaths by sex, by age-group, by whether Helium was implicated in the death, and by whether the death was counted as drug-related (in terms of two definitions1): registered in Scotland, 2000 to 2018.",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Total number,,,,,by Sex,,,by Age at death (years),,,,,,,,Was Helium implicated �.?,,,Drug-related in terms of �,,,,,
,,,,,,,,,,,,,,,,,,,,NRS standard definition?,,,ONS 'wide' definition?,,
,All,,3-year moving annual average,5-year moving annual average,,Male,Female,,14 and under,15 to 24,25 to 34,35 to 44,45 to 54,55 to 64,65 and over,,no,Helium was implicated,,no,counted in NRS standard definition,,no,counted in ONS 'wide' definition,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Year in which death was registered,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
2000,0,,,,,,,,.,.,.,.,.,.,.,,.,.,,.,.,,.,.,
2001,0,,0,,,,,,.,.,.,.,.,.,.,,.,.,,.,.,,.,.,
2002,0,,0,0,,,,,.,.,.,.,.,.,.,,.,.,,.,.,,.,.,
2003,0,,0,0,,,,,.,.,.,.,.,.,.,,.,.,,.,.,,.,.,
2004,0,,0,0,,,,,.,.,.,.,.,.,.,,.,.,,.,.,,.,.,
2005,1,,1,1,,.,1,,.,.,.,.,.,1,.,,.,1,,1,.,,.,1,
2006,1,,2,2,,1,.,,.,.,1,.,.,.,.,,.,1,,1,.,,.,1,
2007,3,,3,2,,2,1,,.,.,.,1,.,.,2,,.,3,,3,.,,.,3,
2008,4,,3,3,,4,.,,.,.,.,3,.,.,1,,.,4,,4,.,,.,4,
2009,3,,4,4,,3,.,,.,1,.,1,1,.,.,,.,3,,3,.,,.,3,
2010,6,,5,6,,6,.,,.,.,1,2,3,.,.,,.,6,,6,.,,.,6,
2011,6,,7,6,,4,2,,.,1,1,1,2,.,1,,.,6,,6,.,,.,6,
2012,10,,8,8,,7,3,,.,.,3,3,1,1,2,,.,10,,10,.,,.,10,
2013,7,,9,8,,5,2,,.,2,1,.,3,1,.,,.,7,,7,.,,.,7,
2014,10,,7,7,,8,2,,.,4,1,2,.,3,.,,.,10,,10,.,,.,10,
2015,5,,7,7,,3,2,,.,.,1,2,2,.,.,,.,5,,5,.,,.,5,
2016,5,,5,6,,5,.,,.,1,.,2,2,.,.,,.,5,,5,.,,.,5,
2017,6,,5,,,4,2,,.,1,3,1,.,.,1,,.,6,,6,.,,.,6,
2018,5,,,,,4,1,,.,1,3,.,1,.,.,,.,5,,4,1,,.,5,
,,,,,,,,,,,,,,,,,,,,,,,,,
Footnote,,,,,,,,,,,,,,,,,,,,,,,,,
"1) In terms of, first, the National Records of Scotland (NRS) standard ('UK Drug Strategy') definition, and, second, the Office for National Statistics (ONS) 'wide' definition.",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2019,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
