Annual Review 2015 - Chapter 9 Registration,,,,,,,,,,,,,,
Table 9.1: Registration Service - Performance Indicators 2015 (by Council Area)1,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Council Area,2015 Events 2,,,,,,,,,,,2016 Council Area Data 3,,
,Births,Deaths,Religious Marriages,Civil Marriages,Total Marriages,Civil Partnerships,Still-births,All Events,% of Entries Without Corrections,No of Entries with Errors,,Dedicated Registration Offices,Integrated Customer Service Offices,Number of Certificate Holders 
Aberdeen City ,"3,006","2,283",388,431,819,0,13,"6,121",98.58%,87,,1,0,7
Aberdeenshire ,"2,502","2,367",772,552,"1,324",1,6,"6,200",97.27%,169,,8,0,8
Angus ,"1,056","1,327",223,283,506,0,2,"2,891",99.14%,25,,3,0,8
Argyll & Bute ,693,"1,105",610,466,"1,076",1,2,"2,877",97.29%,78,,1,11,2
Clackmannanshire ,573,575,54,103,157,1,1,"1,307",99.46%,7,,1,0,3
Dumfries & Galloway ,"1,283","1,924","1,514","2,881","4,395",8,6,"7,616",95.82%,318,,6,13,12
Dundee City ,"1,863","2,035",144,381,525,0,6,"4,429",98.19%,80,,1,0,3
East Ayrshire ,"1,380","1,464",246,254,500,0,7,"3,351",98.15%,62,,0,4,12
East Dunbartonshire ,"1,409","1,870",111,121,232,0,6,"3,517",92.95%,248,,0,4,2
East Lothian ,"1,075","1,308",358,254,612,1,4,"3,000",97.10%,87,,3,0,9
East Renfrewshire ,"1,187","1,502",165,166,331,1,2,"3,023",96.13%,117,,0,2,4
"Edinburgh, City of ","5,506","4,285","1,171","1,986","3,157",13,32,"12,993",97.65%,305,,2,2,13
Eilean Siar,217,337,66,57,123,0,2,679,98.09%,13,,1,3,1
Falkirk ,"1,608","1,721",347,397,744,0,5,"4,078",98.75%,51,,1,0,7
Fife ,"3,672","3,832",829,838,"1,667",3,12,"9,186",98.32%,154,,0,8,8
Glasgow City ,"6,577","4,688","1,424","1,250","2,674",13,28,"13,980",98.05%,272,,1,0,18
Highland ,"2,262","2,572",766,730,"1,496",4,8,"6,342",97.26%,174,,1,20,16
Inverclyde ,732,996,117,93,211,0,3,"1,942",99.12%,17,,1,0,5
Midlothian ,816,639,209,183,392,0,1,"1,848",96.65%,62,,1,0,1
Moray ,897,966,214,198,412,2,5,"2,282",97.81%,50,,1,0,4
North Ayrshire ,"1,265","1,659",349,322,671,1,3,"3,599",96.47%,127,,1,4,10
North Lanarkshire ,"3,920","3,922",457,403,860,1,18,"8,721",99.21%,69,,1,7,18
Orkney Islands ,192,222,71,43,114,1,0,529,93.76%,33,,1,1,1
Perth & Kinross ,"1,295","1,574",582,529,"1,111",3,5,"3,988",99.15%,34,,7,0,7
Renfrewshire ,"1,752","2,119",398,363,761,1,2,"4,635",98.12%,87,,1,2,4
Scottish Borders ,"1,137","1,400",264,406,670,1,7,"3,215",98.51%,48,,10,0,6
Shetland Islands ,231,249,36,50,86,0,0,566,98.59%,8,,1,0,2
South Ayrshire ,"1,012","1,451",552,306,858,2,6,"3,329",98.83%,39,,2,0,9
South Lanarkshire ,"3,176","3,477",570,599,"1,169",1,6,"7,829",96.95%,239,,2,3,20
Stirling ,833,932,377,369,746,3,1,"2,515",99.28%,18,,2,4,5
West Dunbartonshire ,952,"1,202",208,145,353,0,4,"2,511",99.48%,13,,2,0,8
West Lothian ,"2,070","1,582",569,375,944,2,10,"4,608",98.13%,86,,2,4,3
Scotland,"56,149","57,585","14,161","15,534","29,696",64,213,"143,707",97.79%,"3,177",,65,92,236
,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,
1) Reported by the District Examiners.,,,,,,,,,,,,,,
2) Includes all events registered in 2015 (including Re-registrations).,,,,,,,,,,,,,,
3) Excluding offices operating from another location.,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,, 
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
