Babies' First Forenames - 1990 to 1999 - 'percentage-based' Top 20s,,,,,,,,,,,,
,,,,,,,,,,,,
General information about the basis of the lists of babies' names can be found via the 'Babies' First Names' page on the National Records of Scotland website.,,,,,,,,,,,,
"These lists show another possible way to identify the 'Top 20' names of each sex in the 1990s, based on the total of each name's annual percentage of the total number of births (of that sex) in each of the ten years in the period.",,,,,,,,,,,,
"For example, a name that was given to 2% of babies (of that sex) in all ten years would have a total of 20 (10 x 2). It would appear less popular than a name which was given to 1% of babies (of that sex) in four years and to 3% in the other six years, because the latter name's total would be 22 (4 x 1 plus 6 x 3). ",,,,,,,,,,,,
,,,,,,,,,,,,
Boys,,,,,Girls,,,,,,,
,,,,,,,,,,,,
Position (based on total of %s),,Name,Total of percentages of babies (of that sex),,Position (based on total of %s),,Name,Total of percentages of babies (of that sex),,,,
1,,Ryan, 27.2 ,,1,,Emma, 25.4 ,,,,
2,,Andrew, 26.7 ,,2,,Lauren, 22.7 ,,,,
3,,David, 24.2 ,,3,,Rebecca, 22.4 ,,,,
4,,Scott, 23.9 ,,4,,Amy, 20.0 ,,,,
5,,James, 23.3 ,,5,,Sarah, 18.1 ,,,,
6,,Ross, 21.8 ,,6,,Laura, 17.4 ,,,,
7,,Michael, 21.1 ,,7,,Rachel, 17.2 ,,,,
8,,Christopher, 20.7 ,,8,,Chloe, 16.6 ,,,,
9,,Daniel, 20.3 ,,9,,Megan, 16.3 ,,,,
10,,Craig, 19.9 ,,10,,Nicole, 15.0 ,,,,
11,,Jordan, 16.9 ,,11,,Kirsty, 13.7 ,,,,
12,,Jack, 16.4 ,,12,,Hannah, 13.5 ,,,,
13,,Jamie, 16.3 ,,13,,Stephanie, 12.9 ,,,,
14,,John, 16.1 ,,14,,Caitlin, 12.2 ,,,,
15,,Liam, 15.9 ,,15,,Jennifer, 12.1 ,,,,
16,,Lewis, 15.1 ,,16,,Shannon, 12.0 ,,,,
17,,Sean, 14.7 ,,17,,Danielle, 11.4 ,,,,
18,,Connor, 14.1 ,,18,,Claire, 10.6 ,,,,
19,,Matthew, 13.8 ,,19,,Samantha, 10.2 ,,,,
20,,Mark, 13.7 ,,20,,Louise, 9.9 ,,,,
,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,
