"Table 1.03: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June ,,,Live births,,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,,Marriages 4,,,Civil Partnerships ,,Area,,,,,,,,,
,Both sexes,Males,Females,Both sexes,,Standard-ised rate,Males,Females,Number,Rate 2,Number,Rate 2,Number,Rate 3,Number,Rate 3,Both sexes,,Standard-ised rate,Males,Females,Total,Opposite sex,Same sex,Male,Female,,,,,,,,,,
,,,,Number,Rate 1,,,,,,,,,,,,Number,Rate 1,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCOTLAND,"5,404,700","2,627,503","2,777,197","54,488",10.1,10.1,"28,236","26,252",236,4.3,326,6.0,121,2.2,181,3.3,"56,728",10.5,10.5,"27,760","28,968","29,229","28,231",998,42   ,28,SCOTLAND,,,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas,,,,,,,,,
Aberdeen City   ,"229,840","114,121","115,719","2,521",11.0,8.5,"1,285","1,236",13,5.1,16,6.3,5,2.0,8,3.2,"2,129",9.3,10.6,"1,024","1,105",846,811,35,2,-,Aberdeen City   ,,,,,,,,,
Aberdeenshire  ,"262,190","130,371","131,819","2,811",10.7,12.2,"1,475","1,336",11,3.9,16,5.7,6,2.1,7,2.5,"2,360",9.0,9.3,"1,170","1,190","1,240","1,224",16,-,-,Aberdeenshire  ,,,,,,,,,
Angus  ,"116,520","56,769","59,751","1,025",8.8,10.8,540,485,3,2.9,5,4.9,4,3.9,5,4.9,"1,433",12.3,10.2,693,740,495,482,13,-,-,Angus  ,,,,,,,,,
Argyll & Bute  ,"87,130","43,319","43,811",699,8.0,11.7,356,343,1,1.4,2,2.9,1,1.4,1,1.4,"1,110",12.7,10.1,560,550,"1,133","1,088",45,-,-,Argyll & Bute  ,,,,,,,,,
City of Edinburgh5,"507,170","246,778","260,392","5,300",10.5,7.6,"2,716","2,584",13,2.4,23,4.3,17,3.2,20,3.8,"4,361",8.6,9.8,"2,092","2,269","2,873","2,680",193,17,4,City of Edinburgh5,,,,,,,,,
Clackmannanshire,"51,350","25,167","26,183",505,9.8,11.4,268,237,5,9.8,5,9.8,-,-,1,2.0,546,10.6,10.9,263,283,182,178,4,1,-,Clackmannanshire,,,,,,,,,
Dumfries & Galloway  ,"149,520","72,533","76,987","1,318",8.8,11.5,655,663,10,7.5,13,9.8,3,2.3,6,4.6,"1,858",12.4,9.6,971,887,"4,575","4,459",116,8,5,Dumfries & Galloway  ,,,,,,,,,
Dundee City  ,"148,270","71,432","76,838","1,576",10.6,9.0,842,734,10,6.3,19,12.0,11,7.0,12,7.6,"1,691",11.4,11.5,822,869,496,468,28,2,1,Dundee City  ,,,,,,,,,
East Ayrshire  ,"122,200","59,273","62,927","1,275",10.4,11.6,669,606,3,2.3,5,3.9,2,1.6,2,1.6,"1,453",11.9,11.7,709,744,516,501,15,-,-,East Ayrshire  ,,,,,,,,,
East Dunbartonshire  ,"107,540","52,014","55,526",951,8.8,11.7,490,461,3,3.1,3,3.1,-,-,2,2.1,"1,114",10.4,8.7,514,600,232,224,8,-,-,East Dunbartonshire  ,,,,,,,,,
East Lothian  ,"104,090","49,830","54,260","1,041",10.0,11.4,555,486,6,5.7,9,8.6,3,2.9,4,3.8,"1,001",9.6,9.1,476,525,592,571,21,-,1,East Lothian  ,,,,,,,,,
East Renfrewshire  ,"93,810","44,620","49,190",861,9.2,11.5,442,419,4,4.6,5,5.8,1,1.2,1,1.2,883,9.4,8.5,397,486,343,329,14,-,-,East Renfrewshire  ,,,,,,,,,
Falkirk  ,"159,380","78,026","81,354","1,565",9.8,10.5,832,733,12,7.6,15,9.5,5,3.2,8,5.1,"1,734",10.9,11.3,844,890,762,745,17,1,1,Falkirk  ,,,,,,,,,
Fife  ,"370,330","179,552","190,778","3,739",10.1,11.0,"1,930","1,809",19,5.1,34,9.0,17,4.5,24,6.4,"4,091",11.0,10.6,"1,967","2,124","1,623","1,587",36,-,1,Fife  ,,,,,,,,,
Glasgow City,"615,070","299,035","316,035","6,833",11.1,8.4,"3,505","3,328",49,7.1,60,8.7,15,2.2,29,4.2,"6,321",10.3,13.0,"3,142","3,179","2,556","2,406",150,6,9,Glasgow City,,,,,,,,,
Highland  ,"234,770","114,846","119,924","2,150",9.2,11.0,"1,129","1,021",8,3.7,9,4.2,2,0.9,3,1.4,"2,397",10.2,9.1,"1,260","1,137","1,556","1,521",35,-,-,Highland  ,,,,,,,,,
Inverclyde  ,"79,160","37,836","41,324",706,8.9,10.2,376,330,-,-,-,-,1,1.4,1,1.4,"1,006",12.7,11.5,491,515,208,203,5,-,-,Inverclyde  ,,,,,,,,,
