"Figure 4: Projected age structure of the Scottish population, principal and 150 per cent future European Union migration variant, mid-2039",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,Males,,Females,,,,,,,
,,Males  Principal,Males 150% future EU migration,Females Principal,Females 150% future EU migration,,,,,,
Age,,,,,,,,,,,
 0,,"28,597","29,733","27,238","28,319",,,,,,
 1,,"28,718","29,867","27,354","28,444",,,,,,
 2,,"28,820","29,969","27,460","28,550",,,,,,
 3,,"28,915","30,053","27,575","28,658",,,,,,
 4,,"29,030","30,159","27,710","28,787",,,,,,
 5,,"29,172","30,278","27,865","28,921",,,,,,
 6,,"29,309","30,390","28,010","29,038",,,,,,
 7,,"29,453","30,492","28,149","29,140",,,,,,
 8,,"29,610","30,602","28,306","29,250",,,,,,
 9,,"29,773","30,716","28,467","29,365",,,,,,
 10,,"29,943","30,834","28,630","29,479",,,,,,
 11,,"30,106","30,938","28,775","29,563",,,,,,
 12,,"30,221","30,989","28,884","29,618",,,,,,
 13,,"30,312","31,020","28,963","29,634",,,,,,
 14,,"30,374","31,020","29,007","29,618",,,,,,
 15,,"30,378","30,970","29,009","29,561",,,,,,
 16,,"30,365","30,899","28,996","29,498",,,,,,
 17,,"30,354","30,849","28,999","29,457",,,,,,
 18,,"30,532","31,007","29,321","29,770",,,,,,
 19,,"31,017","31,516","30,114","30,604",,,,,,
 20,,"31,557","32,110","30,919","31,502",,,,,,
 21,,"31,924","32,552","31,452","32,136",,,,,,
 22,,"32,283","33,004","31,902","32,723",,,,,,
 23,,"32,863","33,692","32,370","33,331",,,,,,
 24,,"33,190","34,115","32,469","33,544",,,,,,
 25,,"33,601","34,617","32,605","33,770",,,,,,
 26,,"33,970","35,051","33,241","34,484",,,,,,
 27,,"35,040","36,189","33,899","35,202",,,,,,
 28,,"35,770","36,975","34,900","36,257",,,,,,
 29,,"34,216","35,475","33,661","35,065",,,,,,
 30,,"34,916","36,212","34,497","35,943",,,,,,
 31,,"34,906","36,241","34,357","35,830",,,,,,
 32,,"33,738","35,107","33,086","34,590",,,,,,
 33,,"33,076","34,474","32,651","34,173",,,,,,
 34,,"33,105","34,515","32,225","33,761",,,,,,
 35,,"32,617","34,046","31,635","33,188",,,,,,
 36,,"31,448","32,889","31,185","32,744",,,,,,
 37,,"31,316","32,755","31,092","32,655",,,,,,
 38,,"32,330","33,768","32,280","33,840",,,,,,
 39,,"33,362","34,775","32,574","34,098",,,,,,
 40,,"34,319","35,658","33,753","35,196",,,,,,
 41,,"34,853","36,101","34,358","35,675",,,,,,
 42,,"35,899","37,037","35,379","36,563",,,,,,
 43,,"36,334","37,357","35,656","36,684",,,,,,
 44,,"36,724","37,619","36,715","37,585",,,,,,
 45,,"37,152","37,930","37,165","37,908",,,,,,
 46,,"36,704","37,381","37,504","38,144",,,,,,
 47,,"38,560","39,155","39,963","40,518",,,,,,
 48,,"38,719","39,239","39,426","39,907",,,,,,
 49,,"36,800","37,250","37,565","37,981",,,,,,
 50,,"36,202","36,593","36,971","37,341",,,,,,
 51,,"36,140","36,486","37,560","37,877",,,,,,
