"Figure 6: Percentage change in population from 2014 to 2039, principal and alternative European Union migration variant projections, United Kingdom and Scotland
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Population (in millions),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2038,2039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
150 per cent future EU migration,,5.35,5.36,5.38,5.40,5.41,5.43,5.45,5.47,5.50,5.52,5.54,5.56,5.58,5.60,5.63,5.65,5.67,5.68,5.70,5.72,5.74,5.75,5.77,5.78,5.79,5.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Principal,,5.35,5.36,5.38,5.40,5.41,5.43,5.44,5.46,5.48,5.50,5.51,5.53,5.55,5.56,5.58,5.60,5.61,5.62,5.64,5.65,5.66,5.67,5.68,5.69,5.69,5.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50 per cent future EU migration,,5.35,5.36,5.38,5.40,5.41,5.42,5.44,5.45,5.46,5.48,5.49,5.50,5.51,5.53,5.54,5.55,5.56,5.56,5.57,5.58,5.58,5.59,5.59,5.59,5.59,5.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zero future EU migration,,5.35,5.36,5.38,5.40,5.41,5.42,5.43,5.44,5.45,5.46,5.46,5.47,5.48,5.49,5.49,5.50,5.50,5.50,5.50,5.50,5.50,5.50,5.50,5.50,5.49,5.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Population (in millions),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
United Kingdom,,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2038,2039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
150 per cent future EU migration,,64.60,65.10,65.57,66.03,66.49,66.98,67.47,67.95,68.43,68.91,69.38,69.85,70.31,70.77,71.22,71.66,72.09,72.52,72.94,73.35,73.75,74.15,74.55,74.94,75.32,75.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Principal,,64.60,65.10,65.57,66.03,66.49,66.93,67.36,67.78,68.20,68.62,69.04,69.44,69.84,70.23,70.62,70.99,71.35,71.71,72.05,72.39,72.72,73.04,73.36,73.67,73.98,74.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
