"Figure 2: Projected age structure of the Scottish population, principal and zero future European Union migration variant, mid-2039",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,Males,,Females,,,,,,,
,,Males  Principal,Males zero future EU migration,Females Principal,Females zero future EU migration,,,,,,
Age,,,,,,,,,,,
 0,,"28,597","26,321","27,238","25,071",,,,,,
 1,,"28,718","26,430","27,354","25,176",,,,,,
 2,,"28,820","26,525","27,460","25,275",,,,,,
 3,,"28,915","26,632","27,575","25,401",,,,,,
 4,,"29,030","26,770","27,710","25,556",,,,,,
 5,,"29,172","26,953","27,865","25,745",,,,,,
 6,,"29,309","27,152","28,010","25,945",,,,,,
 7,,"29,453","27,372","28,149","26,160",,,,,,
 8,,"29,610","27,620","28,306","26,403",,,,,,
 9,,"29,773","27,884","28,467","26,664",,,,,,
 10,,"29,943","28,169","28,630","26,930",,,,,,
 11,,"30,106","28,446","28,775","27,187",,,,,,
 12,,"30,221","28,683","28,884","27,416",,,,,,
 13,,"30,312","28,900","28,963","27,616",,,,,,
 14,,"30,374","29,080","29,007","27,772",,,,,,
 15,,"30,378","29,198","29,009","27,890",,,,,,
 16,,"30,365","29,290","28,996","27,980",,,,,,
 17,,"30,354","29,371","28,999","28,071",,,,,,
 18,,"30,532","29,585","29,321","28,414",,,,,,
 19,,"31,017","30,022","30,114","29,119",,,,,,
 20,,"31,557","30,458","30,919","29,766",,,,,,
 21,,"31,924","30,676","31,452","30,078",,,,,,
 22,,"32,283","30,851","31,902","30,259",,,,,,
 23,,"32,863","31,214","32,370","30,452",,,,,,
 24,,"33,190","31,336","32,469","30,316",,,,,,
 25,,"33,601","31,596","32,605","30,271",,,,,,
 26,,"33,970","31,814","33,241","30,761",,,,,,
 27,,"35,040","32,746","33,899","31,288",,,,,,
 28,,"35,770","33,363","34,900","32,176",,,,,,
 29,,"34,216","31,718","33,661","30,842",,,,,,
 30,,"34,916","32,322","34,497","31,604",,,,,,
 31,,"34,906","32,234","34,357","31,398",,,,,,
 32,,"33,738","31,013","33,086","30,080",,,,,,
 33,,"33,076","30,302","32,651","29,606",,,,,,
 34,,"33,105","30,277","32,225","29,141",,,,,,
 35,,"32,617","29,767","31,635","28,532",,,,,,
 36,,"31,448","28,583","31,185","28,066",,,,,,
 37,,"31,316","28,435","31,092","27,961",,,,,,
 38,,"32,330","29,467","32,280","29,157",,,,,,
 39,,"33,362","30,558","32,574","29,519",,,,,,
 40,,"34,319","31,652","33,753","30,879",,,,,,
 41,,"34,853","32,376","34,358","31,719",,,,,,
 42,,"35,899","33,625","35,379","33,011",,,,,,
 43,,"36,334","34,291","35,656","33,596",,,,,,
 44,,"36,724","34,945","36,715","34,971",,,,,,
 45,,"37,152","35,596","37,165","35,676",,,,,,
 46,,"36,704","35,347","37,504","36,228",,,,,,
 47,,"38,560","37,372","39,963","38,854",,,,,,
 48,,"38,719","37,695","39,426","38,461",,,,,,
 49,,"36,800","35,905","37,565","36,727",,,,,,
 50,,"36,202","35,415","36,971","36,248",,,,,,
 51,,"36,140","35,464","37,560","36,921",,,,,,
