"Table 4.5     Infant deaths, by sex and cause, Scotland, 2000 to 2010",,,,,,,,,,,,,
,,,,,,,,,,,,,
 ICD10,Cause of death,,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010
list,,,,,,,,,,,,,
,All causes,P,305 ,290 ,270 ,265 ,266 ,284 ,248,272,253,235,218
,,M,173 ,155 ,167 ,146 ,160 ,159 ,145,152,140,140,119
,,F,132 ,135 ,103 ,119 ,106 ,125 ,103,118,113,93,99
,,NK,-,-,-,-,-,-,-,2,.,2,-
A00-B99,I. Certain infectious and parasitic ,M,4 ,- ,3 ,1 ,1 ,2 ,4,1,3,2,-
,  diseases,F,1 ,1 ,- ,- ,1 ,3 ,1,3,.,4,2
C00-D48,II. Neoplasms,M,1 ,1 ,1 ,2 ,3 ,2 ,1,2,.,2,2
,,F,3 ,1 ,2 ,1 ,3 ,1 ,6,-,.,1,-
E00-E90,"IV. Endocrine, nutritional and ",M,3 ,1 ,2 ,1 ,1 ,2 ,- ,1,4,2,4
,  metabolic diseases,F,1 ,1 ,- ,1 ,1 ,3 ,2,-,2,1,-
G00-H99,VI - VIII. Diseases of the nervous ,M,- ,3 ,- ,1 ,5 ,4 ,- ,4,5,1,1
,  system and the sense organs,F,8 ,1 ,3 ,1 ,3 ,5 ,1,2,5,2,2
I00-I99,IX. Diseases of the circulatory system,M,2 ,1 ,5 ,- ,- ,1 ,- ,1,.,1,1
,,F,1 ,1 ,1 ,2 ,4 ,- ,1,1,.,-,-
J00-J99,X. Diseases of the respiratory system,M,1 ,2 ,3 ,2 ,2 ,1 ,2,2,2,1,-
,,F,1 ,1 ,- ,2 ,- ,2 ,2,-,2,3,-
"D50-D89, ",All other causes in Chapters,M,- ,2 ,1 ,- ,1 ,1 ,- ,1,3,2,-
  + F00-F99 +K00-O99,"  III, V, XI - XV",F,- ,- ,2 ,1 ,3 ,- ,- ,-,1,-,-
P00-P96,XVI. Certain conditions originating ,M,96 ,89 ,90 ,81 ,92 ,97 ,88,92,75,73,62
,  in the perinatal period,F,73 ,76 ,64 ,67 ,57 ,65 ,51,65,59,48,56
,,NK,-,-,-,-,-,-,-,-,-,2,-
"P00, P04",Maternal conditions unrelated to ,M,1 ,2 ,- ,- ,- ,1 ,- ,-,-,-,2
,  pregnancy,F,- ,- ,- ,- ,- ,1 ,1,2,-,1,1
P01,Fetus and newborn affected by maternal ,M,2 ,1 ,3 ,4 ,6 ,4 ,4,2,2,3,3
,  complications of pregnancy,F,4 ,2 ,5 ,6 ,3 ,2 ,1,4,2,5,1
P02,Fetus and newborn affected by,M,7 ,6 ,7 ,10 ,3 ,4 ,5,4,4,4,5
,"  compllications of placenta, cord and membranes",F,2 ,4 ,3 ,7 ,4 ,4 ,5,3,5,7,4
P03,Fetus and newborn affected by other,M,2 ,- ,- ,- ,- ,1 ,- ,-,-,1,1
,  complications of labour and delivery,F,- ,2 ,- ,- ,- ,2 ,1,2,1,1,-
P05-08,Disorders related to length of gestation,M,21 ,15 ,8 ,18 ,22 ,14 ,16,21,14,15,13
,  and fetal growth,F,14 ,19 ,7 ,16 ,8 ,10 ,10,13,18,7,10
,,NK,-,-,-,-,-,-,-,-,-,2,-
P10-15,Birth trauma,M,- ,- ,1 ,1 ,1 ,- ,- ,-,-,-,-
,,F,- ,1 ,3 ,1 ,1 ,- ,- ,-,1,1,-
P20-29,Respiratory and cardiovascular disorders,M,29 ,30 ,27 ,13 ,28 ,29 ,20,22,19,14,16
,  specific to the perinatal period,F,26 ,11 ,18 ,18 ,19 ,13 ,12,13,8,7,16
P35-39,Infections specific to the perinatal period,M,10 ,14 ,15 ,10 ,12 ,13 ,19,14,4,8,7
,,F,8 ,13 ,8 ,8 ,9 ,16 ,7,15,8,7,6
P50-61,Haemorrhaghic and haematological,M,9 ,6 ,11 ,6 ,10 ,17 ,8,8,10,9,3
,  diseases of fetus and newborn,F,11 ,11 ,8 ,6 ,3 ,4 ,- ,2,4,2,1
P70-74,Transistory endocrine and metabolic,M,- ,1 ,- ,- ,- ,- ,- ,-,-,-,-
,  disorders specific to fetus and newborn,F,- ,- ,- ,1 ,- ,- ,- ,-,-,-,-
P75-96,Other conditions and disorders,M,15 ,14 ,18 ,19 ,10 ,14 ,16,21,22,19,12
,  originating in the perinatal period,F,8 ,13 ,12 ,4 ,10 ,13 ,14,11,12,10,17
Q00-Q99,"XVII. Congenital malformations,",M,41 ,37 ,35 ,28 ,33 ,39 ,32,31,39,35,29
,  deformations and chromosomal ,F,25 ,33 ,20 ,27 ,22 ,32 ,26,29,28,26,27
,  abnormalities,NK,-,-,-,-,-,-,-,2,.,-,-
Q00-07,Congenital malformations of the ,M,7 ,2 ,8 ,1 ,3 ,2 ,3,3,3,6,2
,  nervous system,F,5 ,2 ,1 ,1 ,5 ,3 ,5,7,4,4,3
,,NK,-,-,-,-,-,-,-,1,-,-,-
Q20-28,Congenital malformations of the ,M,15 ,16 ,14 ,9 ,15 ,14 ,10,8,13,11,11
,  circulatory system and heart,F,11 ,13 ,6 ,10 ,10 ,14 ,4,12,10,12,5
,,NK,-,-,-,-,-,-,-,1,-,-,-
Q30-34,Congenital malformations of the ,M,1 ,5 ,3 ,2 ,3 ,2 ,3,5,5,2,-
,  respiratory system,F,- ,4 ,2 ,1 ,- ,2 ,1,-,1,2,2
Q35-45,Congenital malformations of the ,M,- ,1 ,- ,1 ,2 ,2 ,- ,1,-,-,1
