"Table 5.2     Deaths, by sex,  age, and administrative area,  Scotland, 2010",,,,,,,,,,,,,,,,,,,,,
Area,,All,Age,,,,,,,,,,,,,,,,,,
,,ages,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
SCOTLAND,,,,,,,,,,,,,,,,,,,,,
,Persons,"53,967",218,42,24,24,147,210,266,355,483,768,"1,096","1,612","2,189","3,471","4,247","5,845","7,696","9,181","16,093"
,Males,"25,963",119,23,18,11,95,151,196,234,318,481,669,972,"1,343","2,045","2,423","3,224","4,012","4,258","5,371"
,Females,"28,004",99,19,6,13,52,59,70,121,165,287,427,640,846,"1,426","1,824","2,621","3,684","4,923","10,722"
Aberdeen City   ,P ,"2,021",8,0,0,0,4,7,22,18,26,29,35,70,80,115,126,181,302,357,641
,M ,928,4,0,0,0,3,4,14,14,17,22,28,42,45,63,62,100,154,167,189
,F ,"1,093",4,0,0,0,1,3,8,4,9,7,7,28,35,52,64,81,148,190,452
Aberdeenshire  ,P ,"2,252",9,3,6,0,7,11,6,9,22,27,39,50,89,146,165,206,308,395,754
,M ,"1,096",7,3,4,0,5,9,4,4,14,11,18,28,54,89,96,116,175,200,259
,F ,"1,156",2,0,2,0,2,2,2,5,8,16,21,22,35,57,69,90,133,195,495
Angus  ,P ,"1,289",8,0,1,1,7,4,3,9,10,16,22,38,44,79,85,136,161,231,434
,M ,581,4,0,0,1,5,3,2,6,7,8,8,21,22,44,40,69,84,117,140
,F ,708,4,0,1,0,2,1,1,3,3,8,14,17,22,35,45,67,77,114,294
Argyll & Bute  ,P ,"1,096",2,0,1,0,2,4,3,4,8,11,19,32,42,87,95,113,150,174,349
,M ,528,0,0,1,0,2,4,2,3,6,8,9,21,24,50,52,67,77,78,124
,F ,568,2,0,0,0,0,0,1,1,2,3,10,11,18,37,43,46,73,96,225
Clackmannan-,P ,461,0,0,0,0,4,3,1,2,5,11,7,20,17,31,53,48,65,67,127
  shire,M ,217,0,0,0,0,3,2,1,1,4,8,6,10,13,15,29,24,31,30,40
,F ,244,0,0,0,0,1,1,0,1,1,3,1,10,4,16,24,24,34,37,87
Dumfries &,P ,"1,857",9,2,0,0,2,2,10,9,5,14,29,32,54,102,148,194,253,354,638
  Galloway  ,M ,939,6,1,0,0,2,2,9,7,3,8,17,19,33,64,95,125,137,164,247
,F ,918,3,1,0,0,0,0,1,2,2,6,12,13,21,38,53,69,116,190,391
Dundee City  ,P ,"1,695",10,2,3,3,8,17,11,12,19,23,32,46,68,102,140,181,252,276,490
,M ,815,9,1,2,1,7,12,8,7,9,14,23,24,46,52,74,102,124,140,160
,F ,880,1,1,1,2,1,5,3,5,10,9,9,22,22,50,66,79,128,136,330
East Ayrshire  ,P ,"1,270",4,0,0,2,4,7,5,6,15,14,19,38,63,79,119,153,197,208,337
,M ,608,3,0,0,1,2,6,3,4,11,8,7,20,33,49,64,86,98,96,117
,F ,662,1,0,0,1,2,1,2,2,4,6,12,18,30,30,55,67,99,112,220
East Dunbarton-,P ,964,5,0,1,0,3,2,4,6,2,9,19,37,30,56,79,97,120,180,314
  shire  ,M ,454,0,0,0,0,1,0,3,5,1,4,11,19,17,35,41,55,67,92,103
,F ,510,5,0,1,0,2,2,1,1,1,5,8,18,13,21,38,42,53,88,211
East Lothian  ,P ,984,2,1,1,0,2,2,3,7,5,9,24,33,37,52,74,107,128,181,316
,M ,454,1,1,1,0,1,2,3,4,4,7,12,19,19,27,39,54,63,88,109
,F ,530,1,0,0,0,1,0,0,3,1,2,12,14,18,25,35,53,65,93,207
East Renfrew-,P ,847,2,0,1,1,1,2,1,4,2,10,15,21,28,46,71,66,111,164,301
  shire  ,M ,377,1,0,1,1,1,2,1,2,1,6,11,8,15,27,44,33,55,80,88
,F ,470,1,0,0,0,0,0,0,2,1,4,4,13,13,19,27,33,56,84,213
"Edinburgh,",P ,"4,190",18,5,0,0,9,16,21,36,33,72,73,114,164,255,263,393,577,717,"1,424"
  City of,M ,"2,013",8,0,0,0,2,8,15,25,26,48,42,71,109,156,153,227,306,335,482
,F ,"2,177",10,5,0,0,7,8,6,11,7,24,31,43,55,99,110,166,271,382,942
Eilean Siar ,P ,359,0,0,0,1,0,2,2,1,1,0,1,12,13,33,27,33,47,60,126
,M ,186,0,0,0,0,0,2,2,0,1,0,1,7,8,21,16,23,33,29,43
,F ,173,0,0,0,1,0,0,0,1,0,0,0,5,5,12,11,10,14,31,83
Falkirk ,P ,"1,506",8,1,1,1,3,5,6,5,18,17,27,54,55,82,117,167,218,249,472
,M ,724,2,0,1,0,2,5,6,5,7,9,15,32,31,54,65,96,121,123,150
,F ,782,6,1,0,1,1,0,0,0,11,8,12,22,24,28,52,71,97,126,322
Fife,P ,"3,673",18,1,0,3,7,10,18,32,24,59,77,101,141,241,264,401,529,650,"1,097"
,M ,"1,789",11,0,0,1,6,7,15,22,15,36,51,66,83,129,147,224,290,302,384
,F ,"1,884",7,1,0,2,1,3,3,10,9,23,26,35,58,112,117,177,239,348,713
