"Table 6.1     Deaths, by sex and cause, Scotland, 2000 to 2010",,,,,,,,,,,,,
ICD10,,,,,,,,,,,,,
Summary,Cause of death,,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010
list,,,,,,,,,,,,,
,All causes,All,"57,799 ","57,382 ","58,103 ","58,472 ","56,187 ","55,747 ","55,093 ","55,986","55,700","53,856","53,967"
,,M,"27,511 ","27,324 ","27,743 ","27,832 ","26,775 ","26,522 ","26,251 ","26,895","26,504","25,828","25,963"
,,F,"30,288 ","30,058 ","30,360 ","30,640 ","29,412 ","29,225 ","28,842 ","29,091","29,196","28,028","28,004"
A00-B99,I.  Certain infectious and,M,192 ,266 ,292 ,276 ,292 ,318 ,358 ,366,380,383,316
,  parasitic diseases,F,284 ,292 ,359 ,384 ,396 ,401 ,433 ,583,556,455,435
"A15-19, ",Tuberculosis,M,31 ,31 ,35 ,31 ,27 ,21 ,23 ,22,19,32,17
  B90,,F,35 ,23 ,17 ,28 ,25 ,28 ,20 ,19,27,17,16
A39,Meningococcal infection,M,9 ,10 ,8 ,2 ,3 ,3 ,4 ,4,1,1,1
,,F,9 ,2 ,5 ,3 ,5 ,1 ,2 ,4,3,4,2
B15-19,Viral hepatitis,M,7 ,5 ,10 ,15 ,16 ,11 ,13 ,15,16,17,18
,,F,7 ,1 ,3 ,8 ,4 ,5 ,7 ,7,8,8,6
B20-24,Human immunodeficiency virus,M,17 ,29 ,23 ,24 ,9 ,25 ,13 ,14,14,14,14
,  (HIV) disease 2,F,6 ,4 ,10 ,9 ,7 ,6 ,6 ,7,4,3,7
C00-D48,II.  Neoplasms,M,"7,609 ","7,891 ","7,923 ","7,763 ","7,800 ","7,782 ","7,847 ","7,926","7,841","7,862","7,941"
,,F,"7,646 ","7,584 ","7,468 ","7,649 ","7,536 ","7,626 ","7,513 ","7,644","7,684","7,622","7,677"
C00-97,Malignant neoplasms,M,"7,480 ","7,772 ","7,770 ","7,638 ","7,664 ","7,664 ","7,728 ","7,783","7,729","7,731","7,807"
,,F,"7,478 ","7,424 ","7,281 ","7,478 ","7,383 ","7,471 ","7,356 ","7,491","7,540","7,456","7,516"
C00-14,"Malignant neoplasms of lip, ",M,155 ,160 ,154 ,172 ,176 ,171 ,166 ,178,177,190,192
 ,  oral cavity and pharynx,F,77 ,66 ,82 ,83 ,75 ,71 ,81 ,99,82,91,88
C15,Malignant neoplasm of ,M,427 ,472 ,462 ,501 ,511 ,495 ,490 ,485,520,507,533
,  oesophagus,F,281 ,280 ,301 ,275 ,290 ,303 ,275 ,301,311,239,278
C16,Malignant neoplasm of stomach,M,364 ,365 ,388 ,370 ,356 ,342 ,338 ,304,300,323,334
,,F,285 ,313 ,233 ,209 ,259 ,248 ,214 ,202,211,212,171
C18,Malignant neoplasm of colon,M,515 ,513 ,507 ,488 ,479 ,485 ,464 ,443,500,416,412
,,F,537 ,549 ,468 ,478 ,438 ,481 ,458 ,456,440,430,445
C19-21,Malignant neoplasm of rectum ,M,329 ,336 ,344 ,351 ,372 ,375 ,375 ,379,339,420,381
,  and anus,F,235 ,246 ,259 ,295 ,279 ,234 ,271 ,285,306,312,290
C22,Malignant neoplasm of liver and ,M,140 ,133 ,167 ,165 ,186 ,189 ,217 ,256,213,227,230
 ,  intrahepatic bile ducts,F,114 ,121 ,103 ,119 ,138 ,131 ,128 ,122,130,120,132
C25,Malignant neoplasm of pancreas,M,294 ,280 ,281 ,297 ,300 ,284 ,269 ,338,319,309,346
,,F,339 ,315 ,281 ,344 ,315 ,319 ,298 ,375,323,382,323
C32,Malignant neoplasm of larynx,M,90 ,97 ,103 ,76 ,76 ,81 ,72 ,59,95,85,70
,,F,22 ,21 ,19 ,27 ,24 ,25 ,25 ,13,19,17,24
C33-34,Malignant neoplasm of trachea,M,"2,225 ","2,277 ","2,317 ","2,186 ","2,151 ","2,195 ","2,162 ","2,239","2,114","2,196","2,107"
,  bronchus and lung,F,"1,723 ","1,638 ","1,722 ","1,707 ","1,772 ","1,814 ","1,900 ","1,876","1,966","1,951","1,948"
C43,Malignant melanoma of skin,M,56 ,79 ,73 ,78 ,93 ,87 ,90 ,94,93,101,114
,,F,59 ,66 ,59 ,68 ,58 ,71 ,68 ,70,78,84,81
C50,Malignant neoplasm of breast,M,6 ,7 ,5 ,11 ,11 ,7 ,4 ,5,7,8,10
,,F,"1,116 ","1,143 ","1,105 ","1,138 ","1,082 ","1,144 ","1,108 ","1,062","1,043","1,002","1,022"
C53,Malignant neoplasm of cervix uteri,F,117 ,113 ,100 ,120 ,102 ,127 ,92 ,105,102,107,99
C54-55,Malignant neoplasm of other parts of the   uterus,F,128 ,150 ,152 ,147 ,143 ,136 ,141 ,126,163,153,203
C56,Malignant neoplasm of ovary,F,409 ,378 ,413 ,419 ,429 ,366 ,400 ,381,411,400,387
C61,Malignant neoplasm of prostate,M,773 ,777 ,775 ,786 ,802 ,765 ,779 ,793,792,790,849
C64,"Malignant neoplasm of kidney,",M,171 ,197 ,176 ,165 ,197 ,181 ,205 ,220,220,210,172
,  except renal pelvis,F,132 ,116 ,131 ,127 ,153 ,160 ,136 ,143,151,138,135
C67,Malignant neoplasm of bladder,M,256 ,287 ,266 ,277 ,275 ,281 ,281 ,299,276,258,269
,,F,169 ,176 ,152 ,180 ,168 ,176 ,144 ,178,181,171,171
C81-96,"Malignant neoplasm of lymphoid,",M,457 ,538 ,540 ,518 ,476 ,509 ,566 ,554,539,553,570
,  haematopoietic and related tissue,F,533 ,510 ,462 ,527 ,469 ,503 ,487 ,490,463,433,505
