"Table 6.8     Death rates from ischaemic heart disease, by sex and age, Scotland, 1950 to 2010",,,,,,,,,,,
Year,All,Age group,,,,,,,,,
,ages,< 25,25-34,35-44,45-54,55-64,65-74,75-84,85+,,
,,,,,,,,,,,
,,,,,"Males - rates per 100,000 population",,,,,,
,,,,,,,,,,,
1950-52,276     ,-     ,6     ,46     ,212     ,632     ,"1,428     ","3,254     ","7,161     ",,
1960-62,360     ,-     ,9     ,72     ,300     ,836     ,"1,795     ","3,601     ","7,814     ",,
1970-72,407     ,-     ,9     ,85     ,351     ,911     ,"1,955     ","3,702     ","6,890     ",,
1980-82,408     ,-     ,6     ,64     ,333     ,863     ,"1,851     ","3,427     ","5,239     ",,
1990-92,367     ,-     ,4     ,43     ,199     ,642     ,"1,577     ","3,051     ","4,932     ",,
2000-02,260     ,-     ,3     ,28     ,118     ,347     ,908     ,"2,081     ","4,030     ",,
2000,270     ,-     ,4     ,29     ,127     ,383     ,977     ,"2,180     ","3,944     ",,
2001,257     ,-     ,2     ,27     ,118     ,341     ,901     ,"2,024     ","4,074     ",,
2002,255     ,-     ,4     ,29     ,110     ,317     ,848     ,"2,040     ","4,074     ",,
2003,255     ,-     ,4     ,29     ,95     ,321     ,849     ,"1,978     ","4,205     ",,
2004,238     ,-     ,5     ,27     ,97     ,289     ,746     ,"1,850     ","3,989     "
2005,229     ,-     ,2     ,29     ,92     ,277     ,725     ,"1,761     ","3,510     "
2006,206     ,-     ,5     ,30     ,98     ,249     ,607     ,"1,502     ","3,328     "
2007,212     ,-     ,5     ,31     ,94     ,257     ,629     ,"1,494     ","3,328     "
2008,194     ,-     ,4     ,23     ,87     ,237     ,574     ,"1,357     ","2,958     "
2009,183     ,-     ,2     ,23     ,87     ,208     ,500     ,"1,265     ","2,987     "
2010,182     ,-     ,3     ,23     ,86     ,204     ,493     ,"1,248     ","2,836     "
,,,,,,,,,
,,,,,"Females - rates per 100,000 population",,,,
,,,,,,,,,
1950-52,203     ,-     ,1     ,9     ,44     ,227     ,832     ,"2,482     ","6,165     "
1960-62,262     ,-     ,2     ,12     ,62     ,287     ,939     ,"2,640     ","6,528     "
1970-72,289     ,-     ,2     ,19     ,84     ,314     ,898     ,"2,327     ","5,128     "
1980-82,304     ,-     ,1     ,13     ,78     ,302     ,924     ,"2,026     ","3,751     "
1990-92,297     ,-     ,1     ,10     ,51     ,243     ,760     ,"1,852     ","3,644     "
2000-02,215     ,-     ,1     ,6     ,28     ,114     ,426     ,"1,278     ","3,067     "
2000,222     ,-     ,1     ,8     ,29     ,130     ,446     ,"1,353     ","3,045     "
2001,215     ,-     ,1     ,5     ,28     ,108     ,425     ,"1,256     ","3,132     "
2002,210     ,-     ,1     ,7     ,29     ,106     ,407     ,"1,227     ","3,026     "
2003,200     ,-     ,-     ,7     ,25     ,101     ,368     ,"1,135     ","3,085     "
2004,189     ,-     ,2     ,6     ,23     ,85     ,337     ,"1,102     ","2,923     "
2005,178     ,-     ,1     ,6     ,25     ,78     ,319     ,"1,021     ","2,707     "
2006,167     ,-     ,1     ,7     ,21     ,82     ,294     ,905     ,"2,594     "
2007,154     ,-     ,1     ,5     ,25     ,74     ,268     ,826     ,"2,331     "
2008,149     ,-     ,-     ,8     ,22     ,71     ,244     ,799     ,"2,307     "
2009,137     ,-     ,2     ,7     ,23     ,65     ,214     ,729     ,"2,106     "
2010,131     ,-     ,1     ,7     ,18     ,58     ,214     ,692     ,"2,003     "
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
