"Table 3.15     Live births, numbers by age of mother and age of father, and the average ages of mothers and fathers, Scotland, 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Father's Age,,,,,,,,,,,,,,,,,
,Not Known,up to 17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40+,All,,Average age of fathers,
Mother's Age,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not Known,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,21,,33.5,
up to 17,287,195,171,153,116,52,49,28,19,12,12,11,7,-,1,-,2,4,1,1,1,1,-,1,6,"1,130",,20.1,
18,201,49,104,161,150,107,86,64,44,36,24,15,9,15,5,3,5,4,2,-,2,1,2,1,10,"1,100",,22.0,
19,245,25,63,130,202,195,154,110,81,68,60,41,30,30,22,11,7,8,7,4,7,2,1,2,20,"1,525",,23.4,
20,223,9,32,93,195,225,179,169,140,128,89,68,44,32,26,28,13,13,7,9,10,6,7,6,25,"1,776",,24.3,
21,225,6,13,50,98,185,213,233,172,156,115,96,84,53,43,33,16,20,18,17,11,5,12,8,24,"1,906",,25.4,
22,173,3,5,30,65,126,196,279,240,214,159,137,106,104,75,44,31,26,32,18,9,16,8,5,40,"2,141",,26.3,
23,190,3,7,15,30,57,164,232,273,250,211,190,164,120,100,75,59,33,37,27,18,19,16,16,52,"2,358",,27.3,
24,164,2,3,14,22,45,73,160,235,266,256,248,212,162,135,96,57,57,58,40,40,25,25,15,69,"2,479",,28.3,
25,142,2,-,12,28,26,65,111,177,283,313,301,277,197,165,141,102,60,53,48,41,32,31,28,85,"2,720",,28.8,
26,140,2,1,6,11,30,47,75,88,192,285,363,336,283,206,193,131,98,91,64,65,29,40,39,124,"2,939",,29.9,
27,129,-,2,6,8,15,29,44,77,127,197,345,422,315,302,235,190,130,118,122,82,63,50,44,142,"3,194",,30.8,
28,121,1,1,5,4,19,32,36,68,85,123,220,425,449,395,328,260,209,155,139,98,102,68,54,200,"3,597",,31.6,
29,131,1,1,4,4,13,23,32,40,63,118,161,280,436,442,371,329,233,205,194,115,114,78,76,238,"3,702",,32.3,
30,101,1,-,3,6,8,20,20,39,40,73,97,145,305,452,435,367,266,246,214,158,139,117,91,295,"3,638",,33.2,
31,85,1,-,1,3,4,10,15,22,38,53,68,114,174,293,445,384,372,329,266,189,143,134,105,360,"3,608",,34.1,
32,91,-,-,1,2,5,7,7,16,18,34,62,69,133,189,279,386,373,324,290,196,184,142,128,374,"3,310",,34.8,
33,75,-,-,1,1,5,6,2,18,15,24,30,50,88,111,154,243,373,364,310,219,193,159,138,438,"3,017",,35.6,
34,62,-,-,-,2,1,4,9,10,17,23,29,38,63,74,109,164,212,340,297,291,220,205,161,522,"2,853",,36.5,
35,58,-,-,1,-,-,2,4,6,9,20,22,33,39,68,83,107,155,229,291,289,230,192,139,553,"2,530",,37.1,
36,44,-,-,-,-,1,-,4,5,5,9,17,32,24,45,56,85,111,151,198,252,260,201,149,624,"2,273",,37.8,
37,65,-,-,-,-,-,2,1,4,6,8,11,18,25,30,33,55,73,82,112,159,230,207,170,615,"1,906",,38.7,
38,41,-,-,-,-,-,-,2,2,7,6,8,16,19,26,42,35,49,70,85,101,133,165,184,644,"1,635",,39.3,
39,35,-,-,-,-,-,-,1,3,2,7,7,12,8,27,25,26,23,41,52,73,81,112,128,592,"1,255",,39.9,
40+,84,-,-,-,-,1,2,1,1,2,6,9,12,23,22,35,36,42,53,68,89,101,118,159,1314,"2,178",,41.6,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All,"3,132",300,403,686,947,"1,120","1,363","1,639","1,780","2,039","2,225","2,556","2,935","3,097","3,254","3,254","3,090","2,945","3,013","2,866","2,515","2,329","2,090","1,847","7,366","58,791",,32.4,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average age of mothers,25.5,17.9,18.6,19.9,20.5,21.6,22.6,23.3,24.2,24.9,25.9,26.6,27.5,28.4,29.3,30.0,30.8,31.5,32.1,32.6,33.3,33.9,34.2,34.6,35.5,29.6,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
