"Table 2: Top 100 boys' and girls' first forenames, Scotland, 2012 (provisional) 
showing changes since 2011 (in alphabetical order)",,,,,,,,

Boys,,,Change in Ranking,,Girls,,,Change in Ranking
Name,Number,Rank 1,2011-2012,,Name,Number,Rank 1,2011-2012
Aaron,274,13=,-2,,Abbie,111,47=,-12
Adam,272,15,3,,Abigail,102,52,-9
Aidan,77,84,-26,,Aimee,105,51,-3
Aiden,188,36,-16,,Alexandra,47,99=,no change
Alex,81,81=,23,,Alexis,53,87=,12
Alexander,298,9,-2,,Alice,64,76,2
Alfie,268,17,6,,Alyssa,49,94=,1
Andrew,167,42,-7,,Amber,125,41=,11
Angus,89,75,-3,,Amelia,305,9,20
Archie,186,37,4,,Amelie,59,81=,-12
Arran,92,71=,-4,,Amy,187,22,3
Ben,115,57=,-12,,Anna,158,33,-2
Benjamin,130,51,1,,Ava,401,4,-1
Blair,95,67,17,,Bella,52,90=,130
Blake,72,90,18,,Beth,65,75,-2
Brodie,121,54,17,,Brooke,166,29,-6
Caleb,107,62=,-11,,Caitlin,78,60=,-15
Callum,243,24,-8,,Cara,73,69=,-15
Calum,94,68=,-2,,Carly,52,90=,-7
Calvin,69,93=,19,,Charlotte,167,28,no change
Cameron,240,25,-13,,Chloe,261,14,-4
Charlie,274,13=,4,,Daisy,110,49,-5
Christopher,88,76=,-7,,Darcy,72,71,45
Cody,70,91=,2,,Eilidh,175,25=,2
Cole,149,44=,4,,Elise,66,74,15
Connor,214,32=,-3,,Elizabeth,67,73,-9
Cooper,86,78,19,,Ella,175,25=,8
Daniel,359,6,-2,,Ellie,262,13,-4
David,149,44=,6,,Emilia,61,77=,35
Declan,73,88=,7,,Emily,460,2,4
Dylan,228,27,-6,,Emma,220,18,-7
Ethan,336,7,-3,,Erin,185,23,-11
Euan,107,62=,no change,,Eva,265,12,1
Evan,90,73=,12,,Eve,73,69=,-5
Ewan,79,83,-5,,Evie,163,30=,2
Finlay,271,16,3,,Faith,54,85=,4
Finn,99,66,13,,Freya,245,15,4
Fraser,109,61,-8,,Georgia,84,58,13
George,76,85=,17,,Grace,228,17,-2
Harris,224,29,20,,Gracie,49,94=,-6
Harrison,123,53,20,,Hannah,208,19,5
Harry,306,8,no change,,Hollie,131,39,18
Isaac,73,88=,1,,Holly,202,20,-5
Jack,503,1,no change,,Imogen,53,87=,-14
Jacob,192,35,1,,Iona,77,63=,5
Jake,105,64,-9,,Isabella,118,46,-7
James,393,4,-1,,Isla,388,6,1
Jamie,244,23,-1,,Jessica,370,8,no change
Jay,103,65,-18,,Julia,87,56,3
Jayden,173,40=,-10,,Kara,54,85=,-8
John,125,52,-9,,Katie,171,27,-6
Joseph,139,47,7,,Kayla,160,32,-12
Josh,115,57=,2,,Keira,75,67,-4
Joshua,214,32=,no change,,Lacey,125,41=,12
Jude,66,97=,-11,,Lara,47,99=,-5
Kai,140,46,-7,,Lauren,88,55,-5
Kaiden,75,87,-11,,Layla,163,30=,6
Kayden,81,81=,-18,,Leah,183,24,-2
Kian,64,100,-12,,Lexi,133,38,12
Kyle,237,26,-2,,Lexie,48,96=,-25
Leo,182,39,1,,Lilly,98,53,-11
Leon,133,50,5,,Lily,378,7,-5
Lewis,409,2,no change,,Lois,50,93,44
Liam,253,20=,5,,Lola,77,63=,24
Logan,363,5,1,,Lucie,53,87=,5
Luca,67,95=,2,,Lucy,395,5,no change
Lucas,253,20=,-7,,Madison,78,60=,7
Luke,173,40=,6,,Maisie,120,43,-5
Mark,69,93=,-4,,Maria,48,96=,1
Mason,262,18,13,,Maya,61,77=,-16
Matthew,226,28,-13,,Megan,107,50,-16
Max,282,11,15,,Mia,285,10,4
Michael,137,48,-6,,Millie,277,11,7
Muhammad,94,68=,8,,Mirren,47,99=,-2
Murray,90,73=,1,,Mollie,74,68,24
Nathan,203,34,-6,,Molly,119,44=,3
Noah,218,31,7,,Mya,76,65=,-5
Oliver,285,10,no change,,Niamh,129,40,no change
Ollie,92,71=,11,,Nicole,55,84,-4
Olly,70,91=,13,,Olivia,403,3,1
Oscar,114,59,9,,Orla,140,36,19
Owen,117,55,4,,Paige,80,59,-1
Rhys,151,43,12,,Poppy,145,34,11
Riley,398,3,11,,Rachel,61,77=,-7
Robbie,116,56,9,,Rebecca,144,35,-5
Robert,113,60,1,,Robyn,71,72,10
Rory,222,30,4,,Rose,58,83,-5
Ross,94,68=,11,,Rosie,76,65=,8
Ruaridh,76,85=,2,,Ruby,195,21,5
Ryan,258,19,-10,,Sarah,94,54,2
Sam,85,79,-15,,Scarlett,48,96=,24
Samuel,135,49,-5,,Sienna,61,77=,6
Scott,88,76=,-6,,Skye,119,44=,4
Sean,66,97=,-16,,Sofia,78,60=,2
Sebastian,66,97=,22,,Sophia,237,16,1
Shay,67,95=,32,,Sophie,582,1,no change
Thomas,246,22,5,,Summer,139,37,no change
Tyler,278,12,20,,Taylor,59,81=,-5
William,184,38,-1,,Willow,51,92,24
Zac,82,80,22,,Zara,86,57,7
,,,,,Zoe,111,47=,-6


Footnote,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list,,,,,,,,

� Crown Copyright 2012,,,,,,,,
