"Table 3: Top ten first forenames given, by Scottish council area, 2012   (provisional)",,,,,,,,,,,,,,,

Aberdeen City,,,,,,,,,Argyll & Bute,,,,,,

Rank,Boys names,Number of babies,,Rank1,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank1,Girls names,Number of babies
1,Jack,24,,1,Emily,24,,,1=,Alexander,9,,1,Sophie,9
2,Logan,20,,2,Amelia,23,,,1=,Kyle,9,,2,Eilidh,7
3,Ethan,18,,3,Olivia,22,,,3,Ryan,7,,3=,Amelia,6
4,Riley,17,,4,Amy,17,,,4=,Archie,6,,3=,Ava,6
5=,Alexander,16,,5=,Chloe,16,,,4=,Calum,6,,5=,Chloe,5
5=,Daniel,16,,5=,Sophie,16,,,4=,Charlie,6,,5=,Ella,5
7,Tyler,15,,7=,Brooke,15,,,4=,James,6,,5=,Emily,5
8,William,14,,7=,Isla,15,,,4=,Logan,6,,5=,Lily,5
9=,Adam,12,,7=,Lily,15,,,4=,Max,6,,5=,Lucy,5
9=,Cameron,12,,10,Ellie,14,,,4=,Oliver,6,,5=,Niamh,5
9=,Oliver,12,,,,,,,,,,,,,



Aberdeenshire,,,,,,,,,Clackmannanshire,,,,,,

Rank,Boys names,Number of babies,,Rank1,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank1,Girls names,Number of babies
1,Logan,30,,1=,Isla,30,,,1=,Euan,8,,1,Hollie,7
2,Jack,29,,1=,Sophie,30,,,1=,Jack,8,,2,Lacey,6
3=,Daniel,22,,3,Ava,28,,,1=,Tyler,8,,3=,Ava,5
3=,Ethan,22,,4=,Jessica,25,,,4,Riley,7,,3=,Kayla,5
3=,James,22,,4=,Lucy,25,,,5=,Daniel,6,,3=,Lucy,5
6=,Finlay,21,,6,Emily,20,,,5=,Mason,6,,3=,Sophie,5
6=,Harry,21,,7,Hannah,19,,,7=,Kian,5,,7=,Amber,4
8=,Cameron,19,,8,Olivia,17,,,7=,Logan,5,,7=,Caitlin,4
8=,Riley,19,,9,Lily,16,,,7=,Matthew,5,,7=,Freya,4
8=,Rory,19,,10=,Amelia,14,,,7=,William,5,,7=,Isla,4
,,,,10=,Eilidh,14,,,,,,,7=,Lexi,4
,,,,10=,Ellie,14,,,,,,,7=,Millie,4



Angus,,,,,,,,,Dumfries & Galloway,,,,,,

Rank,Boys names,Number of babies,,Rank1,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank1,Girls names,Number of babies
1,Jack,16,,1,Sophie,15,,,1,Jack,15,,1,Sophie,12
2,Logan,12,,2=,Emily,8,,,2=,Daniel,12,,2,Emily,10
3,Ethan,11,,2=,Eva,8,,,2=,Riley,12,,3=,Ava,9
4,Riley,10,,2=,Lily,8,,,4,Rory,11,,3=,Lucy,9
5,Charlie,9,,2=,Lucy,8,,,5=,Archie,10,,5=,Evie,8
6=,Harris,8,,6=,Amber,6,,,5=,Cameron,10,,5=,Jessica,8
6=,Rory,8,,6=,Amelia,6,,,5=,Ethan,10,,5=,Lily,8
8=,Alexander,7,,6=,Ava,6,,,8=,Jacob,9,,8=,Abbie,7
8=,Jacob,7,,6=,Hannah,6,,,8=,Mason,9,,8=,Ellie,7
10=,Connor,6,,6=,Katie,6,,,8=,Max,9,,8=,Hannah,7
10=,Harry,6,,6=,Olivia,6,,,8=,Noah,9,,8=,Leah,7
10=,Liam,6,,6=,Skye,6,,,,,,,8=,Scarlett,7
10=,Mason,6,,,,,,,,,,,8=,Summer,7
10=,Oliver,6,,,,,,,,,,,,,



Dundee City,,,,,,,,,East Lothian,,,,,,

Rank,Boys names,Number of babies,,Rank1,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank1,Girls names,Number of babies
1,Max,15,,1,Sophie,15,,,1,Riley,13,,1,Isla,14
2,Jack,12,,2,Lucy,12,,,2=,Jack,10,,2,Sophie,11
3=,James,11,,3=,Millie,11,,,2=,James,10,,3=,Grace,10
3=,Lucas,11,,3=,Poppy,11,,,4=,Alexander,9,,3=,Lily,10
3=,Oliver,11,,5=,Ava,10,,,4=,Lewis,9,,3=,Olivia,10
3=,Ryan,11,,5=,Isla,10,,,6=,Daniel,8,,6=,Emily,8
7=,Harry,10,,7=,Eva,9,,,6=,Logan,8,,6=,Jessica,8
7=,Nathan,10,,7=,Jessica,9,,,6=,Oliver,8,,8=,Leah,7
9,Mason,9,,9=,Ellie,8,,,9=,Adam,7,,8=,Mia,7
10=,Matthew,8,,9=,Holly,8,,,9=,Alfie,7,,10=,Amelia,6
10=,Noah,8,,9=,Lacey,8,,,9=,Lucas,7,,10=,Ava,6
10=,Riley,8,,9=,Layla,8,,,9=,Max,7,,10=,Charlotte,6
,,,,9=,Lily,8,,,9=,Noah,7,,10=,Eva,6
,,,,9=,Mia,8,,,,,,,10=,Freya,6
,,,,9=,Summer,8,,,,,,,10=,Lucy,6


East Ayrshire,,,,,,,,,East Renfrewshire,,,,,,

Rank,Boys names,Number of babies,,Rank1,Girls names,Number of babies,,,Rank,Boys names,Number of babies,,Rank1,Girls names,Number of babies
