"Table BT.02: Births, by mother's age, Scotland, 1945 to 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mother's Age,Year,,,,,,,,,,,,,,,,,,,,,,,Year,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Year,,,,,,,,,,,,,,,,,,Mother's Age,,,
,1945,1946,1947,1948,1949,1950,1951,1952,1953,1954,1955,1956,1957,1958,1959,1960,1961,1962,1963,1964,1965,1966,1967,,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
under 16,37,38,24,32,17,18,26,22,26,23,24,36,35,30,39,45,56,69,74,59,78,65,90,under 16,92,108,110,110,111,139,155,145,136,98,104,139,112,91,121,127,117,119,128,122,147,126,123,114,128,125,131,160,160,178,137,142,136,132,110,105,96,104,110,107,90,95,76,78,63,65,60,58,40,under 16,,,
12,..,..,..,..,..,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,12,-,-,1,-,-,-,-,2,-,-,-,-,-,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,-,-,-,-,12,,,
13,..,..,..,..,..,-,1,2,2,6,1,2,1,-,2,-,2,1,4,-,3,-,4,13,1,3,1,-,5,-,-,3,2,1,-,1,1,-,2,1,3,1,2,1,2,4,1,1,1,2,-,-,3,2,5,1,2,1,2,3,1,2,4,3,1,2,1,1,-,1,2,1,2,13,,,
14,..,..,..,..,..,2,7,3,5,1,3,6,9,8,6,7,18,10,9,5,9,7,9,14,12,9,13,19,9,23,19,17,20,11,16,20,16,15,16,18,16,18,15,16,17,14,18,11,23,19,24,25,23,23,22,18,19,16,17,13,12,16,20,18,10,8,14,7,8,15,13,11,5,14,,,
15,..,..,..,..,..,16,17,17,19,16,20,28,25,21,31,38,36,58,61,54,66,58,77,15,79,96,95,91,97,116,136,123,114,86,88,118,95,76,102,108,98,100,111,105,127,107,104,101,104,104,107,135,134,153,110,123,115,115,91,89,83,86,85,86,79,85,61,68,55,49,45,46,33,15,,,
16,120,174,136,121,110,98,100,103,104,128,115,148,131,165,184,237,235,298,376,407,402,429,454,16,455,475,504,579,651,663,631,593,551,531,542,543,496,473,472,459,473,537,524,529,514,489,431,449,457,426,385,428,494,505,496,420,370,410,358,350,344,322,348,348,371,349,299,261,209,224,164,147,121,16,,,
17,465,444,448,480,463,448,408,420,413,462,486,590,609,643,716,852,988,"1,034","1,147","1,540","1,497","1,409","1,457",17,"1,481","1,488","1,659","1,669","1,851","1,880","1,807","1,635","1,438","1,365","1,332","1,362","1,396","1,267","1,358","1,194","1,248","1,367","1,252","1,262","1,221","1,157","1,140","1,108","1,039",992,845,913,"1,001","1,101","1,112","1,050",954,868,915,906,853,853,849,893,839,802,755,682,570,533,457,391,364,17,,,
18,"1,007","1,039","1,131","1,102","1,267","1,165","1,039","1,082","1,147","1,201","1,223","1,431","1,560","1,628","1,650","1,780","1,988","2,152","2,164","2,399","2,948","2,853","2,943",18,"2,835","2,809","2,699","3,034","2,858","2,694","2,739","2,600","2,342","2,172","2,161","2,208","2,203","2,146","2,086","1,928","1,920","1,996","1,981","2,003","1,840","1,757","1,704","1,681","1,608","1,504","1,331","1,204","1,343","1,390","1,423","1,501","1,382","1,339","1,247","1,285","1,290","1,280","1,269","1,223","1,298","1,170","1,100",921,951,773,697,609,551,18,,,
19,"1,914","1,832","2,169","2,249","2,353","2,249","2,123","2,058","2,109","2,212","2,386","2,631","2,753","2,907","3,053","3,052","3,065","3,486","3,601","3,649","3,689","4,607","4,503",19,"4,214","4,051","4,062","3,804","3,760","3,564","3,447","3,294","3,047","2,811","2,945","2,900","3,019","2,894","2,848","2,633","2,484","2,499","2,496","2,473","2,436","2,191","2,205","2,171","1,974","1,703","1,611","1,575","1,546","1,661","1,634","1,642","1,757","1,695","1,565","1,509","1,589","1,612","1,554","1,733","1,681","1,574","1,525","1,445","1,281","1,168","1,068",921,898,19,,,
under 20,"3,543","3,527","3,908","3,984","4,210","3,978","3,696","3,685","3,799","4,026","4,234","4,836","5,088","5,373","5,642","5,966","6,332","7,039","7,362","8,054","8,614","9,363","9,447",under 20,"9,077","8,931","9,034","9,196","9,231","8,940","8,779","8,267","7,514","6,977","7,084","7,152","7,226","6,871","6,885","6,341","6,242","6,518","6,381","6,389","6,158","5,720","5,603","5,523","5,206","4,750","4,303","4,280","4,544","4,835","4,802","4,755","4,599","4,444","4,195","4,155","4,172","4,171","4,130","4,304","4,279","3,990","3,755","3,387","3,074","2,763","2,446","2,126","1,974",under 20,,,
20,"2,743","3,099","3,195","3,316","3,398","3,350","3,478","3,436","3,275","3,501","3,491","3,810","4,047","4,218","4,354","4,440","4,252","4,638","4,804","5,066","4,831","4,913","6,010",20,"5,798","5,331","4,884","4,815","4,203","4,094","3,998","3,850","3,594","3,439","3,430","3,518","3,511","3,569","3,383","3,229","3,123","3,142","2,916","2,796","2,919","2,580","2,589","2,501","2,337","2,010","1,836","1,800","1,777","1,684","1,684","1,744","1,749","1,832","1,664","1,738","1,710","1,793","1,889","1,953","1,920","1,837","1,776","1,682","1,651","1,468","1,325","1,182",1142,20,,,
21,"3,692","4,243","4,895","4,604","4,588","4,575","4,578","4,817","4,741","4,887","4,926","5,162","5,446","5,755","5,890","6,046","5,989","6,091","5,845","6,369","6,239","5,792","5,941",21,"7,342","6,510","6,142","5,820","4,986","4,615","4,545","4,231","3,999","3,794","4,024","4,066","4,277","4,193","4,091","3,927","3,723","3,677","3,583","3,421","3,289","2,973","2,972","2,846","2,665","2,418","2,157","2,017","1,923","1,909","1,746","1,708","1,738","1,787","1,956","1,848","1,831","1,868","1,886","2,085","2,131","2,118","1,906","1,936","1,829","1,726","1,593","1,465",1328,21,,,
22,"4,410","4,902","5,672","5,434","5,054","5,113","5,097","5,165","5,410","5,525","5,436","5,934","6,194","6,301","6,380","6,557","6,566","6,958","6,469","6,514","6,631","6,426","6,165",22,"6,421","7,179","6,800","6,274","5,409","5,040","4,655","4,622","4,420","4,167","4,331","4,654","4,672","4,844","4,504","4,399","4,258","4,265","4,017","3,851","3,679","3,448","3,427","3,246","2,884","2,712","2,456","2,333","2,089","2,100","1,936","1,723","1,713","1,803","1,841","1,962","2,023","1,931","1,994","2,184","2,300","2,198","2,141","2,100","2,055","1,968","1,936","1,769",1649,22,,,
23,"5,024","5,830","6,808","6,050","6,001","5,550","5,673","5,695","6,018","6,311","6,275","6,317","6,628","7,052","6,910","6,983","7,020","7,508","7,332","7,066","6,831","7,010","6,842",23,"6,353","6,259","7,457","7,044","6,032","5,473","5,114","4,833","4,608","4,467","4,441","4,892","5,031","5,092","4,876","4,732","4,641","4,713","4,483","4,505","4,236","3,799","3,719","3,858","3,554","3,137","3,022","2,635","2,417","2,271","2,101","1,985","1,780","1,790","1,869","2,051","2,188","2,153","2,269","2,222","2,460","2,452","2,358","2,358","2,198","2,199","2,088","1,980",1958,23,,,
24,"5,716","6,479","7,337","6,532","6,192","6,072","5,849","5,821","6,013","6,495","6,702","6,666","6,964","7,044","6,945","7,307","7,318","7,502","7,411","7,382","7,023","6,757","7,008",24,"6,891","6,107","6,195","7,527","6,545","6,010","5,381","5,164","4,719","4,692","4,780","4,847","5,073","5,322","4,984","5,009","4,954","4,981","4,825","4,935","4,689","4,364","4,246","4,272","3,965","3,646","3,166","3,128","2,820","2,643","2,337","2,280","1,982","1,909","1,937","2,027","2,198","2,263","2,361","2,469","2,562","2,583","2,479","2,543","2,539","2,406","2,331","2,247",2205,24,,,
20 - 24,"21,585","24,553","27,907","25,936","25,233","24,660","24,675","24,934","25,457","26,719","26,830","27,889","29,279","30,370","30,479","31,333","31,145","32,697","31,861","32,397","31,555","30,898","31,966",20 - 24,"32,805","31,386","31,478","31,480","27,175","25,232","23,693","22,700","21,340","20,559","21,006","21,977","22,564","23,020","21,838","21,296","20,699","20,778","19,824","19,508","18,812","17,164","16,953","16,723","15,405","13,923","12,637","11,913","11,026","10,607","9,804","9,440","8,962","9,121","9,267","9,626","9,950","10,008","10,399","10,913","11,373","11,188","10,660","10,619","10,272","9,767","9,273","8,643","8,282",20 - 24,,,
25,..,..,..,..,..,"5,997","6,058","5,992","5,996","6,081","6,481","6,624","6,807","6,876","6,816","7,096","7,132","7,370","7,563","7,511","6,907","6,654","6,586",25,"6,804","6,562","5,926","6,169","6,971","6,185","5,465","5,339","5,078","4,707","4,866","5,283","5,102","5,257","4,977","5,011","5,060","5,050","5,033","4,916","4,994","4,707","4,849","4,532","4,276","4,330","3,884","3,542","3,323","3,057","2,811","2,530","2,292","2,194","1,910","2,139","2,347","2,460","2,614","2,592","2,826","2,757","2,720","2,873","2,751","2,602","2,623","2,515",2480,25,,,
26,..,..,..,..,..,"5,866","5,788","6,230","5,922","5,832","6,136","6,595","6,663","6,730","6,533","6,766","6,800","7,013","7,005","7,105","6,745","6,255","6,046",26,"6,088","5,982","5,980","5,560","5,236","6,339","5,649","5,233","4,926","4,601","4,653","5,007","5,053","4,925","4,775","4,908","5,000","5,209","4,961","4,975","5,051","4,756","5,001","5,070","4,659","4,426","4,238","3,950","3,590","3,574","3,219","2,814","2,604","2,405","2,340","2,133","2,407","2,494","2,712","2,904","3,065","3,091","2,939","3,026","2,999","2,796","2,927","2,735",2693,26,,,
27,..,..,..,..,..,"5,785","5,647","5,375","5,905","5,705","5,857","5,914","6,237","6,273","6,220","6,130","6,254","6,446","6,289","6,322","6,224","5,772","5,776",27,"5,364","5,218","5,433","5,381","4,683","4,671","5,454","5,113","4,808","4,429","4,478","4,790","4,901","4,687","4,543","4,412","4,678","4,851","4,857","4,805","5,014","4,759","5,093","5,053","4,948","4,616","4,509","4,267","4,134","3,708","3,568","3,231","2,887","2,735","2,551","2,555","2,485","2,618","2,720","3,146","3,288","3,346","3,194","3,010","3,255","3,084","3,187","3,117",2949,27,,,
28,..,..,..,..,..,"5,664","5,427","5,477","5,409","5,627","5,540","5,724","5,911","6,027","6,059","6,018","5,699","6,018","5,924","5,957","5,892","5,570","5,449",28,"5,185","4,866","4,660","4,850","4,340","4,011","3,923","4,685","4,460","4,071","4,181","4,497","4,299","4,396","4,139","4,078","4,249","4,499","4,433","4,617","4,577","4,549","4,809","4,859","4,941","4,771","4,583","4,331","4,244","4,147","3,836","3,721","3,274","3,077","2,779","2,890","2,881","2,676","2,876","3,218","3,542","3,495","3,597","3,357","3,370","3,267","3,398","3,443",3362,28,,,
29,..,..,..,..,..,"5,815","5,457","5,012","5,084","5,065","5,351","5,170","5,253","5,370","5,517","5,656","5,436","5,424","5,243","5,286","5,165","4,752","4,623",29,"4,587","4,346","3,875","4,055","3,641","3,512","3,142","3,209","4,021","3,759","3,814","4,033","3,845","3,875","3,681","3,677","3,797","3,868","4,039","4,167","4,282","4,128","4,451","4,649","4,747","4,615","4,637","4,305","4,220","4,296","4,043","3,715","3,619","3,352","3,114","3,008","3,011","2,981","2,954","3,058","3,450","3,489","3,702","3,613","3,653","3,479","3,596","3,505",3492,29,,,
25 - 29,"22,951","30,781","35,168","31,471","30,955","29,127","28,377","28,086","28,316","28,310","29,365","30,027","30,871","31,276","31,145","31,666","31,321","32,271","32,024","32,181","30,933","29,003","28,480",25 - 29,"28,028","26,974","25,874","26,015","24,871","24,718","23,633","23,579","23,293","21,567","21,992","23,610","23,200","23,140","22,115","22,086","22,784","23,477","23,323","23,480","23,918","22,899","24,203","24,163","23,571","22,758","21,851","20,395","19,511","18,782","17,477","16,011","14,676","13,763","12,694","12,725","13,131","13,229","13,876","14,918","16,171","16,178","16,152","15,879","16,028","15,228","15,731","15,315","14,976",25 - 29,,,
30,..,..,..,..,..,"5,516","5,313","4,907","4,843","4,765","4,667","4,912","4,899","4,877","4,923","5,157","5,064","4,803","4,790","4,760","4,442","4,265","4,121",30,"4,024","3,881","3,602","3,449","3,165","3,053","2,804","2,634","2,739","3,445","3,441","3,467","3,434","3,323","3,151","3,270","3,228","3,328","3,508","3,644","3,694","3,718","3,928","4,159","4,219","4,262","4,359","4,293","4,186","4,210","4,073","3,879","3,731","3,637","3,454","3,229","3,145","3,122","3,191","3,056","3,289","3,444","3,638","3,842","3,824","3,547","3,523","3,486",3620,30,,,
31,..,..,..,..,..,"3,550","4,626","4,712","4,243","4,119","4,029","4,077","4,302","4,099","4,070","4,172","4,315","4,356","4,138","4,015","3,835","3,498","3,439",31,"3,370","3,129","3,047","2,900","2,494","2,300","2,288","2,272","2,125","2,193","2,828","2,845","2,968","2,866","2,625","2,592","2,711","2,760","2,872","3,021","3,045","3,124","3,467","3,598","3,912","3,793","3,961","3,924","3,929","3,780","3,815","3,832","3,593","3,453","3,575","3,477","3,310","3,256","3,314","3,300","3,274","3,356","3,608","3,682","3,795","3,738","3,795","3,754",3723,31,,,
32,..,..,..,..,..,"3,466","3,332","4,378","4,375","4,068","3,887","3,965","3,863","4,040","3,783","3,776","3,842","4,077","4,019","3,934","3,549","3,280","3,137",32,"3,022","2,839","2,603","2,563","2,163","2,007","1,763","1,779","1,734","1,623","1,852","2,610","2,421","2,399","2,197","2,162","2,158","2,274","2,294","2,467","2,477","2,611","2,952","3,039","3,132","3,194","3,318","3,361","3,375","3,619","3,521","3,410","3,389","3,309","3,317","3,558","3,419","3,278","3,183","3,248","3,293","3,138","3,310","3,472","3,601","3,585","3,736","3,632",3546,32,,,
33,..,..,..,..,..,"3,171","2,880","2,908","3,908","3,931","3,516","3,381","3,329","3,264","3,355","3,302","3,239","3,313","3,432","3,425","3,164","2,849","2,803",33,"2,552","2,380","2,219","2,148","1,894","1,622","1,360","1,377","1,372","1,388","1,432","1,613","2,026","1,912","1,788","1,755","1,736","1,813","1,866","1,902","2,022","2,069","2,264","2,448","2,622","2,598","2,757","2,874","3,061","3,194","3,086","2,977","2,934","3,086","3,035","3,039","3,330","3,267","3,163","3,089","3,138","3,015","3,017","3,145","3,260","3,277","3,391","3,394",3469,33,,,
34,..,..,..,..,..,"3,224","2,888","2,610","2,674","3,505","3,366","3,237","3,055","3,073","3,041","3,143","3,042","2,877","2,911","3,070","2,807","2,551","2,410",34,"2,342","2,151","1,929","1,794","1,533","1,359","1,264","1,107","1,054","1,049","1,144","1,210","1,262","1,618","1,563","1,425","1,378","1,408","1,455","1,542","1,590","1,588","1,768","1,962","2,088","2,241","2,310","2,351","2,487","2,652","2,712","2,624","2,586","2,721","2,657","2,782","2,881","3,039","3,027","2,929","3,034","2,882","2,853","2,727","2,782","2,885","3,202","3,187",3132,34,,,
30 - 34,"20,967","25,495","25,711","21,093","18,708","18,927","19,039","19,515","20,043","20,388","19,465","19,572","19,448","19,353","19,172","19,550","19,502","19,426","19,290","19,204","17,797","16,443","15,910",30 - 34,"15,310","14,380","13,400","12,854","11,249","10,341","9,479","9,169","9,024","9,698","10,697","11,745","12,111","12,118","11,324","11,204","11,211","11,583","11,995","12,576","12,828","13,110","14,379","15,206","15,973","16,088","16,705","16,803","17,038","17,455","17,207","16,722","16,233","16,206","16,038","16,085","16,085","15,962","15,878","15,622","16,028","15,835","16,426","16,868","17,262","17,032","17,647","17,453","17,490",30 - 34,,,
35,..,..,..,..,..,"3,092","2,815","2,511","2,347","2,500","3,023","3,074","2,856","2,591","2,610","2,656","2,715","2,689","2,444","2,536","2,522","2,270","2,190",35,"2,076","1,874","1,661","1,689","1,345","1,149",980,950,819,875,916,"1,013","1,002","1,070","1,269","1,213","1,126","1,145","1,161","1,196","1,303","1,321","1,367","1,545","1,671","1,689","1,748","1,894","1,987","2,160","2,240","2,234","2,286","2,347","2,327","2,476","2,646","2,637","2,819","2,795","2,702","2,507","2,530","2,611","2,570","2,607","2,691","2,812",2850,35,,,
36,..,..,..,..,..,"2,842","2,751","2,422","2,204","2,080","1,982","2,616","2,559","2,475","2,297","2,328","2,249","2,335","2,205","2,166","2,107","2,046","1,905",36,"1,794","1,540","1,400","1,306","1,113",984,788,732,726,601,640,817,770,801,809,979,925,941,883,887,996,948,"1,037","1,148","1,213","1,237","1,351","1,469","1,524","1,768","1,730","1,848","1,845","1,946","1,907","2,000","2,136","2,281","2,349","2,475","2,477","2,320","2,273","2,272","2,172","2,091","2,243","2,356",2448,36,,,
37,..,..,..,..,..,"2,245","2,251","2,148","1,965","1,831","1,587","1,704","2,257","2,195","2,004","1,891","1,895","1,803","1,864","1,781","1,691","1,575","1,587",37,"1,447","1,240","1,100","1,040",880,815,686,654,574,520,502,566,612,636,551,568,728,745,675,657,698,685,787,836,923,958,997,"1,175","1,179","1,223","1,327","1,281","1,415","1,497","1,481","1,669","1,808","1,821","1,808","1,991","2,120","1,976","1,906","1,822","1,808","1,750","1,797","1,789",1829,37,,,
38,..,..,..,..,..,"2,063","1,839","2,056","1,890","1,695","1,494","1,417","1,547","1,934","1,851","1,775","1,654","1,672","1,582","1,736","1,572","1,353","1,306",38,"1,223","1,147",980,868,772,667,529,517,425,423,388,419,405,425,470,447,431,522,554,531,506,538,568,615,626,663,723,719,853,942,913,961,"1,089","1,134","1,175","1,226","1,333","1,399","1,484","1,595","1,517","1,672","1,635","1,551","1,414","1,425","1,469","1,391",1367,38,,,
39,..,..,..,..,..,"1,695","1,585","1,595","1,561","1,472","1,385","1,205","1,165","1,178","1,520","1,424","1,459","1,329","1,187","1,324","1,252","1,078","1,025",39,938,931,732,680,572,494,440,384,353,284,312,324,315,302,306,322,302,334,376,367,355,354,384,445,444,502,527,542,583,647,683,710,760,777,837,939,989,"1,041","1,075","1,179","1,209","1,220","1,255","1,257","1,183","1,100","1,145","1,106",1062,39,,,
35 - 39,"13,257","15,298","15,528","13,492","12,565","11,937","11,241","10,732","9,967","9,578","9,471","10,016","10,384","10,373","10,282","10,074","9,972","9,828","9,282","9,543","9,144","8,322","8,013",35 - 39,"7,478","6,732","5,873","5,583","4,682","4,109","3,423","3,237","2,897","2,703","2,758","3,139","3,104","3,234","3,405","3,529","3,512","3,687","3,649","3,638","3,858","3,846","4,143","4,589","4,877","5,049","5,346","5,799","6,126","6,740","6,893","7,034","7,395","7,701","7,727","8,310","8,912","9,179","9,535","10,035","10,025","9,695","9,599","9,513","9,147","8,973","9,345","9,454","9,556",35 - 39,,,
40,..,..,..,..,..,"1,213","1,216","1,157","1,039","1,094","1,041",968,914,930,886,"1,070","1,075","1,052",937,964,892,839,837,40,727,671,598,526,480,360,342,272,266,254,210,218,219,205,228,250,225,208,235,256,241,255,240,305,272,292,322,376,401,446,469,475,483,530,570,648,692,747,717,798,860,846,887,888,861,846,834,767,828,40,,,
41,..,..,..,..,..,891,821,775,781,778,769,708,638,617,544,600,797,774,666,702,570,610,619,41,490,431,406,404,334,254,229,192,166,163,129,166,144,160,149,119,139,128,118,140,156,166,186,179,181,202,195,203,248,224,273,313,336,322,317,386,468,457,513,512,590,527,567,589,583,574,588,536,570,41,,,
42,..,..,..,..,..,728,612,636,613,628,577,577,554,510,475,424,442,574,595,530,497,440,390,42,378,350,281,291,225,168,141,165,100,107,93,105,101,105,99,79,86,99,81,64,73,115,100,103,123,100,115,138,129,145,157,155,176,207,197,233,261,268,302,294,316,365,338,358,350,363,330,339,336,42,,,
43,..,..,..,..,..,385,366,356,371,365,329,333,387,309,259,261,249,259,326,336,283,313,246,43,209,191,165,160,133,121,117,81,85,75,58,67,65,46,53,51,56,48,50,59,41,55,59,68,61,65,73,64,88,82,78,100,102,110,122,114,140,150,162,155,197,199,197,228,198,219,218,223,224,43,,,
44,..,..,..,..,..,235,214,216,223,200,210,191,191,177,171,151,143,147,121,198,179,143,131,44,137,109,87,87,62,65,61,52,39,30,42,28,27,38,21,30,37,28,35,22,22,27,18,31,37,38,31,30,25,39,50,53,36,55,61,51,70,72,81,90,81,108,91,92,101,96,105,91,98,44,,,
40 - 44,"4,020","4,129","4,345","4,004","3,588","3,452","3,229","3,140","3,027","3,065","2,926","2,777","2,684","2,543","2,335","2,506","2,706","2,806","2,645","2,730","2,421","2,345","2,223",40 - 44,"1,941","1,752","1,537","1,468","1,234",968,890,762,656,629,532,584,556,554,550,529,543,511,519,541,533,618,603,686,674,697,736,811,891,936,"1,027","1,096","1,133","1,224","1,267","1,432","1,631","1,694","1,775","1,849","2,044","2,045","2,080","2,155","2,093","2,098","2,075","1,956","2,056",40 - 44,,,
45,..,..,..,..,..,117,117,91,103,107,96,87,91,87,89,94,73,87,81,72,100,78,81,45,74,74,58,44,33,23,42,36,20,24,15,17,15,13,13,17,14,13,13,10,12,14,13,21,13,10,12,14,16,13,21,24,22,21,26,20,30,29,25,48,50,47,52,70,55,62,73,65,69,45,,,
46,..,..,..,..,..,71,57,47,69,50,43,46,40,51,34,42,45,51,35,44,40,38,41,46,22,31,31,14,15,10,11,15,10,12,7,5,6,10,5,3,6,4,8,8,5,5,8,5,5,10,9,6,8,2,12,10,3,6,10,13,12,14,23,22,28,18,29,22,24,33,33,36,24,46,,,
47,..,..,..,..,..,27,28,22,22,19,25,13,25,16,18,17,20,29,15,17,14,11,17,47,15,9,8,2,9,5,4,2,1,3,2,5,4,2,5,2,3,5,3,-,4,3,2,3,1,2,5,2,2,1,6,4,2,-,2,2,3,12,5,4,6,10,8,14,11,15,19,15,19,47,,,
48,..,..,..,..,..,10,8,10,15,6,6,7,6,4,11,9,7,15,6,7,6,4,6,48,10,4,4,2,3,3,1,-,-,2,-,2,1,1,2,-,-,1,-,1,1,-,-,1,2,1,-,1,3,-,3,1,2,1,6,2,2,2,3,5,3,14,4,3,10,11,9,15,12,48,,,
49,..,..,..,..,..,4,1,-,2,4,2,4,2,1,2,1,3,9,4,2,2,3,1,49,3,1,1,2,1,1,1,2,-,-,1,1,1,1,1,-,-,-,2,1,-,-,-,1,2,-,-,1,2,-,-,1,-,5,2,1,-,4,1,-,4,2,5,4,5,9,7,6,2,49,,,
45 - 49,278,268,287,248,240,229,211,170,211,186,172,157,164,159,154,163,148,191,141,142,162,134,146,45 - 49,124,119,102,64,61,42,59,55,31,41,25,30,27,27,26,22,23,23,26,20,22,22,23,31,23,23,26,24,31,16,42,40,29,33,46,38,47,61,57,79,91,91,98,113,105,130,141,137,126,45 - 49,,,
50,..,..,-,-,..,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,..,50,-,-,-,..,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,2,-,1,-,-,-,7,-,-,2,2,1,3,4,-,-,5,-,5,3,3,3,50,,,
51,..,..,-,-,..,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,..,51,-,-,-,..,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,1,1,1,3,1,6,51,,,
52,..,..,-,-,..,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,..,52,-,-,-,..,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3,-,-,-,2,-,1,-,-,1,1,1,52,,,
