"Table 3.13: Live births by country of birth of mother, Scotland, 2005, 2010, 2013 to 2015",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Country of birth of mother,,,,,2005,2010,2013,2014,2015,Change 2014- 2015,,% of total births in 2005,% of total births in 2015,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
All countries,,,Total,,"54,386","58,791","56,014","56,725","55,098",,"-1,627",100,100,
,,,,,,,,,,,,,,
"UK, IoM, CI",,,Total,,"49,711","50,615","47,380","47,547","46,100",,"-1,447",91,84,85
,Scotland,,,,"43,650","44,703","42,150","42,134","41,082",,"-1,052",80,75,
,England,,,,"5,356","5,150","4,533","4,705","4,365",,-340,10,8,
,Wales,,,,215,202,164,165,162,,-3,0,0,
,Northern Ireland,,,,472,537,520,513,477,,-36,1,1,
,"Isle of Man, Channel Islands",,,,18,23,13,30,14,,-16,0,0,
,UK country not known,,,,-,-,-,-,-,,-,0,0,
,,,,,,,,,,,,,,
Other EU countries,,,Total,,"1,268","3,494","3,933","4,398","4,420",,22,2,8,
,,,,,,,,,,,,,,
,Members pre-2004,,Total,,"1,036","1,163","1,096","1,216","1,282",,66,2,2,
,,Austria,,,6,9,7,12,11,,-1,0,0,
,,Belgium,,,21,19,18,20,21,,1,0,0,
,,Denmark,,,28,22,21,16,20,,4,0,0,
,,Finland,,,9,22,15,17,16,,-1,0,0,
,,France,,,98,124,111,111,92,,-19,0,0,
,,Germany,,,382,407,339,368,378,,10,1,1,
,,Greece,,,12,16,37,35,54,,19,0,0,
,,Ireland (Republic and part NK),,,272,297,270,316,303,,-13,1,1,
,,Italy,,,32,39,52,55,93,,38,0,0,
,,Luxembourg,,,-,3,3,4,5,,1,0,0,
,,Netherlands,,,65,54,47,45,64,,19,0,0,
,,Portugal,,,27,38,40,49,71,,22,0,0,
,,Spain,,,59,69,108,125,133,,8,0,0,
,,Sweden,,,25,44,28,43,21,,-22,0,0,
,,,,,,,,,,,,,,
,Joined in 2004,,Total,,232,"2,229","2,640","2,952","2,823",,-129,0,5,
,,Cyprus,,,24,22,12,25,19,,-6,0,0,
,,Czech Republic,,,14,75,89,78,97,,19,0,0,
,,Estonia,,,6,17,24,29,20,,-9,0,0,
,,Hungary,,,8,44,86,110,91,,-19,0,0,
,,Latvia,,,12,143,183,203,178,,-25,0,0,
,,Lithuania,,,20,108,171,178,191,,13,0,0,
,,Malta,,,14,12,10,8,9,,1,0,0,
,,Poland,,,114,"1,727","1,951","2,197","2,089",,-108,0,4,
,,Slovakia,,,17,79,110,120,126,,6,0,0,
,,Slovenia,,,3,2,4,4,3,,-1,0,0,
,,,,,,,,,,,,,,
,Joined in 2007,,Total,,-,102,192,227,308,,81,,1,
,,Bulgaria,,,-,24,54,52,74,,22,,0,
,,Romania,,,-,78,138,175,234,,59,,0,
,,,,,,,,,,,,,,
,Joined in 20131,,Total,,-,-,5,3,7,,4,,0,
,,Croatia,,,-,-,5,3,7,,4,,0,
,,,,,,,,,,,,,,
,Non-EU,,Total,,"3,404","4,682","4,700","4,780","4,577",,-203,6,8,
,,,,,,,,,,,,,,
,Commonwealth,,Total,,"1,942","2,634","2,727","2,701","2,570",,-131,4,5,
,,"Australia, Canada, N. Zealand",,,347,377,314,307,273,,-34,1,0,
,,"India, Pakistan, B-desh, Sri L.",,,933,"1,219","1,300","1,352","1,292",,-60,2,2,
,,"West Indies, Belize, Guyana",,,31,28,25,25,19,,-6,0,0,
,,Africa,,,499,879,967,911,865,,-46,1,2,
,,Other Commonwealth,,,132,131,121,106,121,,15,0,0,
,,,,,,,,,,,,,,
,Other countries               ,,Total,,"1,462","2,048","1,973","2,079","2,007",,-72,3,4,
,,,,,,,,,,,,,,
Not stated,,,,,3,-,1,-,1,,-1,0,0,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Footnote,,,,,,,,,,,,,,
"1) Croatia joined the EU on 1 July 2013. For simplicity, Croatia has been counted under 'Joined in 2013' in this table regardless of when the birth was registered. Therefore, the figures for 'Joined in 2013' may include people from Croatia who were involved in events that were registered between January and June 2013. ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Crown Copyright 2016,,,,,,,,,,,,,,
