Area,Year,Households,Average household size
Aberdeen City,2001,96948,2.13
Aberdeen City,2002,97393,2.1
Aberdeen City,2003,97857,2.08
Aberdeen City,2004,98526,2.05
Aberdeen City,2005,99120,2.04
Aberdeen City,2006,100521,2.02
Aberdeen City,2007,101916,2.01
Aberdeen City,2008,102577,2.01
Aberdeen City,2009,103077,2.03
Aberdeen City,2010,103285,2.05
Aberdeen City,2011,103423,2.07
Aberdeen City,2012,103934,2.08
Aberdeen City,2013,105047,2.08
Aberdeen City,2014,105287,2.09
Aberdeen City,2015,105311,2.1
Aberdeen City,2016,106749,2.07
Aberdeenshire,2001,90887,2.47
Aberdeenshire,2002,92328,2.45
Aberdeenshire,2003,93763,2.44
Aberdeenshire,2004,95658,2.42
Aberdeenshire,2005,97490,2.41
Aberdeenshire,2006,98892,2.41
Aberdeenshire,2007,100340,2.41
Aberdeenshire,2008,101696,2.4
Aberdeenshire,2009,102839,2.4
Aberdeenshire,2010,104017,2.39
Aberdeenshire,2011,105006,2.39
Aberdeenshire,2012,106018,2.39
Aberdeenshire,2013,107128,2.38
Aberdeenshire,2014,108381,2.38
Aberdeenshire,2015,109631,2.37
Aberdeenshire,2016,110296,2.35
Angus,2001,46945,2.27
Angus,2002,47264,2.26
Angus,2003,47772,2.24
Angus,2004,48396,2.24
Angus,2005,48993,2.24
Angus,2006,49556,2.23
Angus,2007,50128,2.23
Angus,2008,50639,2.23
Angus,2009,51109,2.21
Angus,2010,51436,2.21
Angus,2011,51738,2.22
Angus,2012,52109,2.2
Angus,2013,52413,2.19
Angus,2014,52692,2.19
Angus,2015,53142,2.17
Angus,2016,53333,2.16
Argyll and Bute,2001,39028,2.24
Argyll and Bute,2002,39135,2.23
Argyll and Bute,2003,39728,2.2
Argyll and Bute,2004,39828,2.19
Argyll and Bute,2005,40245,2.16
Argyll and Bute,2006,40433,2.17
Argyll and Bute,2007,40437,2.17
Argyll and Bute,2008,40481,2.15
Argyll and Bute,2009,40353,2.15
Argyll and Bute,2010,40401,2.13
Argyll and Bute,2011,40427,2.14
Argyll and Bute,2012,40514,2.09
Argyll and Bute,2013,40934,2.09
Argyll and Bute,2014,40857,2.09
Argyll and Bute,2015,40938,2.06
Argyll and Bute,2016,41040,2.06
Clackmannanshire,2001,20568,2.29
Clackmannanshire,2002,20729,2.28
Clackmannanshire,2003,20947,2.25
Clackmannanshire,2004,21251,2.25
Clackmannanshire,2005,21550,2.24
Clackmannanshire,2006,21862,2.22
Clackmannanshire,2007,22225,2.23
Clackmannanshire,2008,22517,2.23
Clackmannanshire,2009,22727,2.21
Clackmannanshire,2010,22815,2.21
Clackmannanshire,2011,22796,2.22
Clackmannanshire,2012,22881,2.2
Clackmannanshire,2013,22978,2.19
Clackmannanshire,2014,23217,2.16
Clackmannanshire,2015,23333,2.16
Clackmannanshire,2016,23401,2.15
Dumfries and Galloway,2001,63888,2.28
Dumfries and Galloway,2002,64195,2.27
Dumfries and Galloway,2003,64892,2.25
Dumfries and Galloway,2004,65515,2.24
Dumfries and Galloway,2005,66215,2.23
Dumfries and Galloway,2006,66469,2.22
Dumfries and Galloway,2007,66909,2.22
Dumfries and Galloway,2008,67414,2.21
Dumfries and Galloway,2009,67662,2.2
Dumfries and Galloway,2010,67845,2.2
Dumfries and Galloway,2011,68058,2.2
Dumfries and Galloway,2012,68364,2.18
Dumfries and Galloway,2013,68682,2.16
Dumfries and Galloway,2014,68818,2.15
Dumfries and Galloway,2015,68999,2.14
Dumfries and Galloway,2016,69202,2.13
Dundee City,2001,66854,2.13
Dundee City,2002,67133,2.1
Dundee City,2003,67109,2.09
Dundee City,2004,67310,2.07
Dundee City,2005,67188,2.08
Dundee City,2006,67060,2.08
Dundee City,2007,68011,2.05
Dundee City,2008,68594,2.04
Dundee City,2009,69067,2.03
Dundee City,2010,69105,2.04
Dundee City,2011,69150,2.05
Dundee City,2012,69263,2.06
Dundee City,2013,69500,2.06
Dundee City,2014,69610,2.05
Dundee City,2015,69534,2.06
Dundee City,2016,69635,2.05
East Ayrshire,2001,50399,2.35
East Ayrshire,2002,50639,2.34
East Ayrshire,2003,50981,2.32
East Ayrshire,2004,51305,2.31
East Ayrshire,2005,51494,2.31
East Ayrshire,2006,51941,2.29
East Ayrshire,2007,52425,2.28
East Ayrshire,2008,53079,2.26
East Ayrshire,2009,53519,2.25
East Ayrshire,2010,53793,2.25
East Ayrshire,2011,53927,2.25
East Ayrshire,2012,54143,2.24
East Ayrshire,2013,54453,2.22
East Ayrshire,2014,54401,2.22
East Ayrshire,2015,54570,2.21
East Ayrshire,2016,54748,2.21
East Dunbartonshire,2001,42251,2.53
