"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,,Persons,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
SCOTLAND,,"5,373,000",,"56,001","56,678","57,813","59,341","61,341","58,497","60,030","59,905","57,571","56,353","55,960","54,864","53,191","52,935","55,192","56,590","58,760","60,074","62,576","65,983","68,431","71,367","73,141","77,485","77,246","74,147","73,527","73,839","71,408","70,965","70,533","68,276","69,258","70,132","69,701","68,314","66,079","61,363","60,428","63,953","64,459","65,347","69,421","73,863","76,735","75,732","78,720","80,228","80,816","80,322","83,200","82,142","81,807","79,957","78,187","75,506","74,932","72,849","70,878","68,655","65,720","64,782","63,577","61,183","61,736","61,768","63,190","65,005","70,181","52,811","49,594","50,402","48,067","43,865","40,398","40,800","39,510","37,998","35,493","33,768","31,477","28,857","26,397","25,116","22,494","19,821","17,425","14,672","12,855","11,239","39,795"
DataZone2011Code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,,901,,11,11,8,13,14,14,12,9,10,8,9,9,7,10,4,5,4,5,16,1,0,5,10,18,9,16,14,11,20,7,17,23,18,18,16,9,10,10,9,9,13,17,12,19,14,15,20,11,11,12,12,17,13,12,12,17,9,20,10,10,17,10,8,12,10,2,12,12,14,7,10,11,8,6,1,3,4,6,5,4,2,1,6,4,1,4,3,5,2,0,6
S01006507,,818,,7,10,7,7,12,9,7,13,5,15,1,6,5,4,10,6,14,7,12,8,8,5,9,15,12,8,8,8,1,8,6,8,5,7,6,16,11,10,13,9,10,5,8,9,12,6,10,15,10,9,20,13,10,18,7,8,17,9,13,14,19,10,9,11,18,11,16,21,21,14,6,12,10,7,9,8,5,8,8,4,4,6,5,4,2,0,3,2,2,1,1
S01006508,,669,,4,9,7,9,7,4,5,2,7,4,5,9,6,2,6,8,2,4,5,4,5,1,12,15,12,12,11,18,19,20,12,10,12,5,12,17,19,8,13,5,15,13,10,19,5,5,8,14,10,13,13,8,13,9,11,7,10,4,12,8,9,6,13,9,5,9,4,6,5,3,3,4,0,6,4,0,3,1,3,3,0,1,6,1,1,1,3,2,0,0,4
S01006509,,553,,5,9,7,9,4,4,7,5,9,12,4,8,6,9,7,5,3,5,3,2,1,2,2,4,10,2,12,6,4,2,4,4,12,9,0,11,12,7,6,10,6,7,9,13,8,5,6,5,7,11,7,8,8,8,6,8,8,5,8,11,9,5,7,11,6,15,9,9,13,1,3,5,5,5,2,5,5,4,4,4,1,4,2,2,1,1,6,4,3,0,5
S01006510,,694,,5,3,4,8,4,6,5,9,8,6,7,6,7,6,10,16,8,8,8,5,4,9,9,11,11,6,6,10,10,5,10,10,1,8,12,10,8,5,6,9,9,7,13,8,14,9,4,13,9,13,13,7,12,13,7,15,8,11,4,12,6,6,9,7,9,4,10,2,5,3,8,5,12,8,7,5,8,8,4,1,4,5,5,6,2,8,3,3,3,5,23
S01006511,,772,,3,7,3,6,4,5,11,3,11,6,7,4,12,8,10,10,9,10,17,6,9,9,6,11,9,8,8,5,10,6,10,1,4,11,5,9,6,9,5,9,11,5,6,14,9,6,8,12,14,13,15,16,10,16,9,3,12,15,17,16,6,10,13,8,10,10,8,9,16,12,13,13,8,6,11,10,15,8,4,9,5,4,4,5,5,3,6,1,4,1,6
S01006512,,532,,3,1,5,2,10,3,7,14,9,8,14,9,14,12,19,13,8,13,8,3,9,2,5,4,6,6,5,2,4,1,3,2,4,2,3,2,7,4,9,5,6,9,7,11,11,13,6,7,10,15,10,12,13,12,10,3,11,10,4,8,3,4,9,12,2,5,2,4,4,3,5,5,0,1,2,1,2,3,3,1,1,2,1,2,2,2,0,1,1,1,0
S01006513,,705,,1,6,9,4,4,9,3,8,9,5,4,7,5,7,15,8,12,15,6,2,8,2,0,4,4,5,5,3,3,8,6,3,7,8,5,5,12,10,6,3,5,6,3,4,4,5,15,9,6,6,17,12,16,9,7,12,9,7,8,12,12,7,4,14,8,5,5,6,9,4,4,14,8,9,12,7,10,7,10,13,10,9,8,7,6,6,7,13,7,6,40
