"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, first quarter, 20111",,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian,
List,,,,Arran,,Galloway,,,,
,All causes,All,"14,530","1,157",338,465,982,776,"1,417",
,,M,"7,008",560,160,214,467,368,686,
,,F,"7,522",597,178,251,515,408,731,
A00-B99,Certain infectious and,M,122,9,2,4,8,4,15,
,  parasitic diseases,F,131,9,2,6,9,2,13,
"A15-19, ",Tuberculosis,M,11,2,-,-,1,1,1,
  B90,,F,6,1,-,-,1,-,-,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,
,,F,1,-,-,-,1,-,-,
B15-19,Human immunodeficiency virus,M,6,-,-,-,1,1,-,
,  (HIV) disease,F,1,-,-,-,-,-,-,
B20-24,Viral hepatitis,M,2,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,
C00-D48,Neoplasms,M,"2,000",166,40,62,142,113,184,
,,F,"1,970",160,47,65,137,108,205,
C00-97,Malignant neoplasms,M,"1,954",164,40,61,135,109,180,
,,F,"1,919",157,45,62,133,108,196,
C00-14,"Malignant neoplasms of lip, ",M,47,3,1,-,3,2,5,
 ,  oral cavity and pharynx,F,31,2,-,1,3,2,2,
C15,Malignant neoplasm of ,M,142,12,5,5,7,10,14,
,  oesophagus,F,78,3,3,2,8,2,5,
C16,Malignant neoplasm of stomach,M,67,5,2,-,7,3,11,
,,F,40,6,-,1,5,1,3,
C18,Malignant neoplasm of colon,M,108,10,2,1,11,9,14,
,,F,112,13,3,4,6,5,14,
C19-21,Malignant neoplasm of rectum ,M,104,8,2,1,3,5,11,
,  and anus,F,70,1,2,-,5,3,8,
C22,Malignant neoplasm of liver and ,M,72,10,1,3,6,3,3,
 ,  the intrahepatic bile ducts,F,31,1,-,1,3,4,5,
C25,Malignant neoplasm of pancreas,M,78,7,-,5,6,3,4,
,,F,89,6,3,2,7,1,10,
C32,Malignant neoplasm of larynx,M,18,-,-,-,1,2,1,
,,F,8,2,-,1,-,2,-,
C33-34,Malignant neoplasm of trachea,M,546,47,9,14,41,28,43,
,  bronchus and lung,F,502,38,11,14,25,31,52,
C43,Malignant melanoma of skin,M,20,1,-,-,2,3,2,
,,F,20,-,-,-,1,2,2,
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,
,,F,287,28,8,8,19,13,34,
C53,Malignant neoplasm of cervix uteri,F,32,4,-,1,1,3,-,
C54-55,Malignant neoplasm of other ,F,41,4,-,3,3,1,3,
,  parts of the uterus,,,,,,,,,
C56,Malignant neoplasm of ovary,F,84,6,-,3,3,7,10,
C61,Malignant neoplasm of prostate,M,211,24,7,14,11,10,22,
C64,"Malignant neoplasm of kidney,",M,57,2,-,3,4,3,4,
,  except renal pelvis,F,31,2,1,-,5,2,4,
C67,Malignant neoplasm of bladder,M,65,7,1,3,6,4,5,
,,F,48,3,2,1,2,4,5,
C81-96,"Malignant neoplasm of lymphoid,",M,138,9,2,4,11,7,19,
,  haematopoietic and related tissue,F,132,11,6,6,7,8,17,
D50-89,Diseases of the blood and blood ,M,10,-,-,1,2,1,1,
,  forming organs and certain ,F,18,1,2,1,-,2,2,
,  disorders involving the immune ,,,,,,,,,
,  mechanism,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,123,12,5,5,10,1,14,
,  metabolic diseases,F,144,15,1,4,12,8,12,
E10-E14,Diabetes mellitus,M,104,7,5,5,10,1,14,
,,F,109,12,1,4,11,8,11,
F00-99,Mental and behavioural ,M,295,14,6,11,27,17,30,
,  disorders,F,569,45,10,14,51,34,40,
F10,Mental and behavioural disorders,M,43,1,-,1,7,2,3,
,  due to use of alcohol,F,21,1,-,-,4,4,-,
G00-H95,Diseases of the nervous system ,M,220,23,6,5,12,10,20,
,  and the sense organs,F,277,18,8,11,20,14,29,
G00-03,Meningitis,M,-,-,-,-,-,-,-,
,,F,3,-,-,-,1,-,-,
1  Provisional.,,,,,,,,,,
,,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian,
List,,,,Arran,,Galloway,,,,
I00-99,Diseases of the circulatory system,M,"2,157",166,49,61,153,120,227,
,,F,"2,256",171,59,84,149,136,220,
I20-25,Ischaemic heart diseases,M,"1,174",95,24,35,77,67,121,
,,F,877,69,23,29,60,47,66,
"I30-33,",Other heart diseases,M,165,13,7,6,12,6,33,
  I39-52,,F,213,19,8,6,8,10,40,
I60-69,Cerebrovascular diseases,M,541,42,13,18,36,25,47,
,,F,810,61,20,29,58,54,79,
J00-99,Diseases of the respiratory system,M,935,89,21,27,55,50,88,
