"Table Q3: Deaths, by sex, age and administrative area, Scotland, second quarter, 2012 1",,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,Area
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,549","7,151",35,20,4,4,3,4,5,3,42,18,123,48,205,105,386,265,803,552,"1,457","1,117","1,975","2,140","1,511","2,875",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,247,266,2,2,-,-,-,-,-,-,3,1,3,3,3,3,11,8,25,18,58,27,81,92,61,112,Aberdeen City   
Aberdeenshire  ,265,282,1,1,-,1,-,-,-,-,2,1,5,2,8,5,7,7,27,18,58,43,87,86,70,118,Aberdeenshire  
Angus  ,139,179,2,1,-,1,-,-,-,-,2,-,5,1,2,3,6,4,20,14,27,22,46,60,29,73,Angus  
Argyll & Bute  ,128,145,1,-,-,-,-,-,-,-,-,-,3,1,3,-,5,4,18,12,33,28,29,42,36,58,Argyll & Bute  
Clackmannanshire,70,58,-,-,-,-,-,-,-,-,1,-,1,-,3,3,5,4,9,3,21,9,12,22,18,17,Clackmannanshire
Dumfries & Galloway  ,245,248,-,-,-,-,-,-,-,-,1,1,6,-,3,-,12,5,30,16,55,42,66,76,72,108,Dumfries & Galloway  
Dundee City  ,215,201,2,-,-,-,-,1,1,-,2,-,4,6,9,2,13,8,20,17,45,30,70,58,49,79,Dundee City  
East Ayrshire  ,153,165,1,-,-,-,-,-,1,-,1,-,2,2,4,3,10,8,24,10,27,31,50,51,33,60,East Ayrshire  
East Dunbartonshire  ,109,125,1,-,-,-,-,-,-,-,-,-,2,-,4,-,3,3,10,11,24,27,33,39,32,45,East Dunbartonshire  
East Lothian  ,116,128,-,-,-,-,-,-,-,-,1,1,-,-,2,1,10,4,11,7,32,20,30,33,30,62,East Lothian  
East Renfrewshire  ,99,118,-,1,-,-,-,-,-,-,1,-,2,-,2,2,4,1,14,11,15,10,40,33,21,60,East Renfrewshire  
"Edinburgh, City of",522,582,3,2,-,-,-,-,-,-,5,3,14,-,21,7,35,21,66,46,112,59,137,156,129,288,"Edinburgh, City of"
Eilean Siar,42,42,-,1,-,-,-,-,-,-,-,-,-,-,1,-,3,2,6,2,11,5,12,12,9,20,Eilean Siar
Falkirk  ,204,211,3,-,-,-,-,-,-,-,1,1,2,-,1,3,6,15,29,13,44,38,83,60,35,81,Falkirk  
Fife  ,477,495,5,5,-,1,1,-,-,-,2,-,8,2,15,9,19,18,49,39,95,68,147,151,136,202,Fife  
Glasgow City,778,854,3,2,2,-,-,1,1,1,6,1,22,8,29,23,55,30,110,70,180,146,229,264,141,308,Glasgow City
Highland  ,257,270,-,2,1,-,-,-,-,-,3,1,6,3,9,4,17,11,26,32,58,38,77,64,60,115,Highland  
Inverclyde  ,118,122,-,-,-,-,-,-,-,-,-,-,1,3,5,1,8,3,14,7,28,21,31,41,31,46,Inverclyde  
Midlothian  ,98,105,1,-,-,-,-,-,-,-,-,-,-,-,2,-,3,6,16,10,19,16,36,37,21,36,Midlothian  
Moray  ,132,143,-,1,-,-,-,-,-,-,2,1,3,-,3,-,8,2,11,14,24,26,50,42,31,57,Moray  
North Ayrshire  ,180,200,2,-,1,-,-,-,1,-,1,1,4,-,10,-,15,6,23,17,44,34,44,66,35,76,North Ayrshire  
North Lanarkshire  ,366,456,4,-,-,-,1,-,-,-,2,1,9,5,18,11,33,23,44,36,100,99,91,143,64,138,North Lanarkshire  
Orkney Islands  ,21,37,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,2,1,3,3,6,10,12,6,13,Orkney Islands  
