"Table Q5: Deaths by sex, age and cause, Scotland, third quarter, 2012 1",,,,,,,,,,,,,,,,

ICD-10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,<4,4-,,,,,,,,,,,
,All causes,All,"12,761",32,17,10,11,7,58,140,297,619,"1,274","2,384","3,985","3,927"
,,M,"6,096",19,8,7,5,6,38,97,181,373,759,"1,337","1,957","1,309"
,,F,"6,665",13,9,3,6,1,20,43,116,246,515,"1,047","2,028","2,618"
A00-B99,Certain infectious and parasitic diseases,M,77,-,-,-,-,-,-,-,1,4,6,15,33,18
,,F,91,-,-,-,-,-,1,-,-,5,6,16,34,29
"A15-19, 
B90 ",Tuberculosis,M,5,-,-,-,-,-,-,-,-,-,-,2,2,1
,,F,4,-,-,-,-,-,-,-,-,-,1,-,2,1
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus (HIV) disease,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B20-24,Viral hepatitis,M,2,-,-,-,-,-,-,-,1,-,1,-,-,-
,,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-
C00-D48,Neoplasms,M,"2,012",-,-,5,1,-,4,8,28,94,320,593,689,270
,,F,"2,014",-,-,1,2,-,2,9,36,113,288,492,643,428
C00-97,Malignant neoplasms,M,"1,959",-,-,5,1,-,4,8,28,93,317,587,665,251
,,F,"1,963",-,-,1,2,-,1,9,36,111,286,488,624,405
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx ",M,56,-,-,-,-,-,-,1,-,5,12,20,17,1
,,F,25,-,-,-,-,-,-,-,-,-,7,12,6,-
C15,Malignant neoplasm of oesophagus,M,138,-,-,-,-,-,-,-,3,10,35,35,46,9
,,F,67,-,-,-,-,-,-,-,-,1,12,16,22,16
C16,Malignant neoplasm of stomach,M,82,-,-,-,-,-,-,-,-,6,8,24,35,9
,,F,49,-,-,-,-,-,-,-,-,2,4,10,19,14
C18,Malignant neoplasm of colon,M,96,-,-,-,-,-,-,1,1,4,13,32,29,16
,,F,114,-,-,-,-,-,-,-,1,9,14,20,32,38
C19-21,Malignant neoplasm of rectum and anus ,M,85,-,-,-,-,-,-,-,3,5,12,24,29,12
,,F,81,-,-,-,-,-,-,1,-,2,16,14,28,20
C22,Malignant neoplasm of liver and the intrahepatic bile ducts ,M,59,-,-,-,-,-,-,-,-,1,9,26,15,8
 ,,F,39,-,-,-,-,-,-,-,-,-,4,15,13,7
C25,Malignant neoplasm of pancreas,M,79,-,-,-,-,-,-,-,-,6,18,28,23,4
,,F,91,-,-,-,-,-,-,-,5,4,5,27,35,15
C32,Malignant neoplasm of larynx,M,18,-,-,-,-,-,-,-,-,-,3,7,6,2
,,F,5,-,-,-,-,-,-,-,-,-,1,2,2,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,517,-,-,-,-,-,-,-,3,14,91,177,181,51
,,F,526,-,-,-,-,-,-,-,9,19,82,171,181,64
C43,Malignant melanoma of skin,M,34,-,-,-,-,-,-,-,3,2,9,10,8,2
,,F,23,-,-,-,-,-,-,-,2,4,4,4,4,5
C50,Malignant neoplasm of breast,M,2,-,-,-,-,-,-,-,-,-,1,-,1,-
,,F,257,-,-,-,-,-,-,3,8,33,41,48,66,58
C53,Malignant neoplasm of cervix uteri,F,25,-,-,-,-,-,-,1,2,6,4,6,4,2
C54-55,Malignant neoplasm of other parts of the uterus,F,51,-,-,-,-,-,-,-,1,1,10,11,13,15
C56,Malignant neoplasm of ovary,F,113,-,-,-,-,-,-,1,3,8,21,32,31,17
C61,Malignant neoplasm of prostate,M,194,-,-,-,-,-,-,-,-,-,18,35,83,58
