Table Q2     ,"Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, third quarter, 20111",,,,,,,,,,,,,,,,,,,,,,,,,
                                        ,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2010,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,,,,
Area,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,Number,Male,Female,Area,,,
,,,,Number,Rate 2,,,,,,,,,,,Number,Rate 2,,,,,,,,,
SCOTLAND,"5,222,100","2,530,315","2,691,785","15,216",11.6,"7,852","7,364",59,3.9,86,5.6,36,2.4,51,3.4,"12,615",9.6,"6,226","6,389","11,651",74,120,SCOTLAND,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,,,
Aberdeen City   ,"217,120","107,500","109,620",679,12.4,346,333,-,-,-,-,-,-,1,1.5,424,7.7,197,227,334,2,1,Aberdeen City   ,,,
Aberdeenshire  ,"245,780","122,031","123,749",700,11.3,362,338,3,4.3,4,5.7,1,1.4,3,4.3,551,8.9,279,272,473,1,3,Aberdeenshire  ,,,
Angus  ,"110,570","53,561","57,009",299,10.7,142,157,1,3.3,1,3.3,-,-,-,-,285,10.2,138,147,192,-,1,Angus  ,,,
Argyll & Bute  ,"89,200","44,170","45,030",224,10.0,104,120,-,-,-,-,-,-,-,-,253,11.3,125,128,398,2,9,Argyll & Bute  ,,,
Clackmannanshire,"50,630","24,729","25,901",143,11.2,76,67,1,6.9,1,6.9,-,-,1,7.0,118,9.2,59,59,78,1,2,Clackmannanshire,,,
Dumfries & Galloway  ,"148,190","71,719","76,471",352,9.4,185,167,1,2.8,1,2.8,-,-,-,-,385,10.3,186,199,"1,852",1,17,Dumfries & Galloway  ,,,
Dundee City  ,"144,290","68,757","75,533",469,12.9,231,238,2,4.2,2,4.2,-,-,1,2.1,394,10.8,182,212,249,1,3,Dundee City  ,,,
East Ayrshire  ,"120,240","58,175","62,065",365,12.0,193,172,-,-,-,-,1,2.7,1,2.7,309,10.2,160,149,164,-,2,East Ayrshire  ,,,
East Dunbartonshire  ,"104,580","50,436","54,144",225,8.5,126,99,-,-,-,-,-,-,-,-,217,8.2,110,107,103,-,-,East Dunbartonshire  ,,,
East Lothian  ,"97,500","46,752","50,748",285,11.6,141,144,1,3.5,1,3.5,-,-,-,-,203,8.3,96,107,214,3,1,East Lothian  ,,,
East Renfrewshire  ,"89,540","42,841","46,699",210,9.3,111,99,1,4.7,1,4.7,-,-,-,-,191,8.5,96,95,125,1,2,East Renfrewshire  ,,,
"Edinburgh, City of","486,120","235,249","250,871","1,400",11.4,693,707,6,4.3,8,5.7,3,2.1,5,3.6,973,7.9,450,523,"1,004",27,13,"Edinburgh, City of",,,
Eilean Siar,"26,190","12,882","13,308",67,10.1,39,28,-,-,-,-,-,-,-,-,93,14.1,42,51,46,-,-,Eilean Siar,,,
Falkirk  ,"153,280","74,376","78,904",440,11.4,233,207,3,6.8,3,6.8,-,-,1,2.3,353,9.1,179,174,305,3,-,Falkirk  ,,,
Fife  ,"365,020","176,183","188,837","1,089",11.8,573,516,4,3.7,6,5.5,2,1.8,2,1.8,904,9.8,472,432,707,7,9,Fife  ,,,
Glasgow City,"592,820","287,305","305,515","1,984",13.3,"1,031",953,11,5.5,18,9.0,11,5.5,13,6.6,"1,493",10.0,774,719,"1,083",8,22,Glasgow City,,,
Highland  ,"221,630","108,735","112,895",618,11.1,319,299,2,3.2,5,8.1,3,4.9,3,4.9,610,10.9,309,301,626,1,2,Highland  ,,,
Inverclyde  ,"79,770","38,108","41,662",229,11.4,129,100,2,8.7,2,8.7,-,-,1,4.4,232,11.5,103,129,102,-,1,Inverclyde  ,,,
Midlothian  ,"81,140","38,550","42,590",263,12.9,133,130,1,3.8,4,15.2,3,11.4,3,11.4,193,9.4,93,100,174,-,1,Midlothian  ,,,
Moray  ,"87,720","44,151","43,569",244,11.0,121,123,-,-,-,-,-,-,-,-,227,10.3,107,120,150,1,1,Moray  ,,,
North Ayrshire  ,"135,180","64,089","71,091",372,10.9,187,185,1,2.7,2,5.4,1,2.7,2,5.4,364,10.7,190,174,303,2,4,North Ayrshire  ,,,
North Lanarkshire  ,"326,360","157,046","169,314","1,022",12.4,546,476,3,2.9,6,5.9,5,4.9,6,5.9,791,9.6,391,400,399,1,4,North Lanarkshire  ,,,
Orkney Islands  ,"20,110","9,908","10,202",54,10.7,26,28,-,-,-,-,-,-,-,-,55,10.9,28,27,61,-,1,Orkney Islands  ,,,
Perth & Kinross  ,"147,780","72,518","75,262",389,10.4,203,186,2,5.1,2,5.1,-,-,-,-,331,8.9,155,176,388,3,4,Perth & Kinross  ,,,
