"Table Q5     Deaths by sex, age and cause, Scotland, second quarter, 2009 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"12,770",48,12,9,6,9,106,174,351,620,"1,362","2,439","3,912","3,722"
,,M,"6,185",30,5,6,4,3,75,126,220,361,825,"1,362","1,944","1,224"
,,F,"6,585",18,7,3,2,6,31,48,131,259,537,"1,077","1,968","2,498"
A00-B99,Certain infectious and,M,105,-,-,1,-,-,1,2,3,5,12,15,33,33
,  parasitic diseases,F,133,-,-,-,-,-,1,-,2,5,10,24,36,55
"A15-19, ",Tuberculosis,M,12,-,-,-,-,-,-,1,1,1,-,2,2,5
  B90,,F,4,-,-,-,-,-,-,-,-,-,-,1,2,1
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,2,-,-,-,-,-,-,-,-,1,1,-,-,-
,  (HIV) disease,F,2,-,-,-,-,-,-,-,-,1,1,-,-,-
B20-24,Viral hepatitis,M,3,-,-,-,-,-,-,-,2,1,-,-,-,-
,,F,1,-,-,-,-,-,-,-,1,-,-,-,-,-
C00-D48,Neoplasms,M,"1,902",-,-,1,2,-,5,9,31,101,334,550,621,248
,,F,"1,872",-,-,-,1,1,6,14,40,112,273,474,585,366
C00-97,Malignant neoplasms,M,"1,863",-,-,1,2,-,5,9,30,100,328,547,602,239
,,F,"1,831",-,-,-,1,1,6,14,40,111,272,465,573,348
C00-14,"Malignant neoplasms of lip, ",M,39,-,-,-,-,-,-,-,2,5,10,10,9,3
 ,  oral cavity and pharynx,F,25,-,-,-,-,-,-,-,1,3,2,4,9,6
C15,Malignant neoplasm of ,M,130,-,-,-,-,-,-,-,-,12,29,35,48,6
,  oesophagus,F,59,-,-,-,-,-,-,2,-,5,10,13,16,13
C16,Malignant neoplasm of stomach,M,73,-,-,-,-,-,-,-,5,4,14,22,22,6
,,F,58,-,-,-,-,-,-,1,-,2,5,19,21,10
C18,Malignant neoplasm of colon,M,93,-,-,-,-,-,-,1,2,5,13,29,28,15
,,F,88,-,-,-,-,-,-,-,-,4,15,17,27,25
C19-21,Malignant neoplasm of rectum ,M,97,-,-,-,-,-,-,1,1,3,17,33,29,13
,  and anus,F,76,-,-,-,-,-,-,-,2,8,9,27,16,14
C22,Malignant neoplasm of liver and ,M,61,-,-,-,-,-,-,1,1,2,13,21,16,7
 ,  the intrahepatic bile ducts,F,34,-,-,-,-,-,-,-,-,-,6,9,14,5
C25,Malignant neoplasm of pancreas,M,67,-,-,-,-,-,-,-,1,4,10,24,22,6
,,F,86,-,-,-,-,-,-,-,1,4,13,22,33,13
C32,Malignant neoplasm of larynx,M,25,-,-,-,-,-,-,-,-,2,10,10,2,1
,,F,4,-,-,-,-,-,-,-,-,-,-,1,2,1
C33-34,Malignant neoplasm of trachea,M,507,-,-,-,-,-,-,-,6,25,96,160,166,54
,  bronchus and lung,F,482,-,-,-,-,-,-,-,7,25,72,151,171,56
C43,Malignant melanoma of skin,M,28,-,-,-,-,-,-,1,-,5,6,9,6,1
,,F,29,-,-,-,-,-,-,-,3,2,5,11,6,2
C50,Malignant neoplasm of breast,M,3,-,-,-,-,-,-,-,-,-,-,-,2,1
,,F,231,-,-,-,-,-,-,4,13,27,47,41,50,49
C53,Malignant neoplasm of cervix uteri,F,23,-,-,-,-,-,-,2,3,3,4,4,6,1
C54-55,Malignant neoplasm of other ,F,45,-,-,-,-,-,-,-,-,1,7,15,12,10
,  parts of the uterus,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,104,-,-,-,-,-,-,-,4,5,19,30,30,16
C61,Malignant neoplasm of prostate,M,212,-,-,-,-,-,-,-,-,1,15,55,87,54
