"Table Q3     Deaths, by sex, age and administrative area, Scotland, second quarter, 2010 1",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Area,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,Area
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,154","6,658",29,21,6,4,7,-,3,3,65,25,110,53,199,103,361,272,794,529,"1,375","1,089","1,941","2,053","1,264","2,506",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,265,257,1,1,-,-,-,-,-,-,2,-,10,5,13,3,15,8,27,18,54,27,93,82,50,113,Aberdeen City   
Aberdeenshire  ,260,284,2,1,1,-,1,-,-,-,6,-,1,2,3,5,8,9,36,27,52,44,85,78,65,118,Aberdeenshire  
Angus  ,144,184,-,-,-,-,-,-,-,-,-,2,1,1,5,4,7,8,20,11,25,28,47,50,39,80,Angus  
Argyll & Bute  ,126,140,-,1,-,-,1,-,-,-,3,-,1,-,5,-,6,7,20,16,28,21,32,41,30,54,Argyll & Bute  
Clackmannanshire,55,58,-,-,-,-,-,-,-,-,3,-,-,1,3,1,2,2,2,3,15,11,20,20,10,20,Clackmannanshire
Dumfries & Galloway  ,224,207,1,1,-,-,-,-,-,-,-,-,4,1,2,1,8,7,17,14,49,26,76,72,67,85,Dumfries & Galloway  
Dundee City  ,169,204,3,1,1,-,1,-,-,1,-,2,2,2,7,6,10,10,18,14,34,33,62,63,31,72,Dundee City  
East Ayrshire  ,132,146,-,-,-,-,-,-,-,-,3,1,2,-,3,4,8,9,10,11,39,34,38,43,29,44,East Ayrshire  
East Dunbartonshire  ,104,129,-,-,-,-,-,-,-,-,-,-,1,1,2,3,5,7,9,6,22,21,37,37,28,54,East Dunbartonshire  
East Lothian  ,100,131,-,-,-,-,-,-,-,-,-,-,2,-,4,1,2,6,6,10,24,20,42,39,20,55,East Lothian  
East Renfrewshire  ,90,107,1,1,-,-,-,-,-,-,-,-,1,-,1,1,5,6,7,7,22,18,34,27,19,47,East Renfrewshire  
"Edinburgh, City of",473,503,3,1,-,1,-,-,-,-,1,4,9,5,21,3,26,20,58,36,92,63,143,159,120,211,"Edinburgh, City of"
Eilean Siar,44,38,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,7,4,9,4,14,13,12,17,Eilean Siar
Falkirk  ,167,185,-,1,-,-,-,-,-,-,3,-,4,-,2,7,14,8,18,14,40,23,56,56,30,76,Falkirk  
Fife  ,412,440,1,1,-,-,-,-,1,-,3,-,7,3,13,9,27,14,61,37,90,71,120,144,89,161,Fife  
Glasgow City,723,748,4,4,1,2,1,-,1,1,8,2,21,7,37,16,69,44,108,56,171,136,207,221,95,259,Glasgow City
Highland  ,275,290,1,-,-,-,-,-,-,-,3,2,3,4,5,3,10,12,41,20,66,49,94,88,52,112,Highland  
Inverclyde  ,138,128,-,1,-,-,-,-,-,-,1,1,6,2,2,1,9,5,27,11,37,16,32,41,24,50,Inverclyde  
Midlothian  ,82,108,1,-,-,-,-,-,-,-,-,-,-,1,3,1,6,3,11,12,23,18,20,31,18,42,Midlothian  
Moray  ,118,108,1,-,-,-,-,-,-,1,-,-,1,-,4,1,7,-,20,11,23,22,33,42,29,31,Moray  
North Ayrshire  ,175,198,2,-,-,1,-,-,-,-,5,1,2,2,4,3,11,8,37,19,34,35,55,61,25,68,North Ayrshire  
North Lanarkshire  ,393,411,4,3,1,-,-,-,1,-,2,4,8,6,19,7,27,20,49,39,85,65,133,136,64,131,North Lanarkshire  
