"Table Q5     Deaths by sex, age and cause, Scotland, second quarter, 2010 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 0-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"12,812",34,16,10,7,6,90,163,302,633,"1,323","2,464","3,994","3,770"
,,M,"6,154",19,10,6,7,3,65,110,199,361,794,"1,375","1,941","1,264"
,,F,"6,658",15,6,4,-,3,25,53,103,272,529,"1,089","2,053","2,506"
A00-B99,Certain infectious and,M,106,-,-,-,-,-,-,1,1,11,14,23,40,16
,  parasitic diseases,F,119,-,-,1,-,1,-,2,6,6,6,18,36,43
"A15-19, ",Tuberculosis,M,3,-,-,-,-,-,-,-,-,-,-,1,1,1
  B90,,F,5,-,-,-,-,-,-,-,-,-,-,-,4,1
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,1,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,4,-,-,-,-,-,-,-,-,1,3,-,-,-
,  (HIV) disease,F,3,-,-,-,-,-,-,1,-,2,-,-,-,-
B20-24,Viral hepatitis,M,4,-,-,-,-,-,-,-,-,3,-,1,-,-
,,F,1,-,-,-,-,-,-,1,-,-,-,-,-,-
C00-D48,Neoplasms,M,"1,962",-,-,1,2,-,3,9,16,89,329,563,667,283
,,F,"1,909",-,-,-,-,-,3,10,36,110,283,492,624,351
C00-97,Malignant neoplasms,M,"1,918",-,-,1,1,-,3,8,16,87,326,556,645,275
,,F,"1,862",-,-,-,-,-,3,9,36,110,281,488,602,333
C00-14,"Malignant neoplasms of lip, ",M,46,-,-,-,-,-,-,-,-,5,15,13,9,4
 ,  oral cavity and pharynx,F,26,-,-,-,-,-,-,-,2,1,4,2,13,4
C15,Malignant neoplasm of ,M,115,-,-,-,-,-,-,1,-,10,26,30,35,13
,  oesophagus,F,84,-,-,-,-,-,-,-,-,3,13,16,34,18
C16,Malignant neoplasm of stomach,M,82,-,-,-,-,-,-,-,1,5,9,27,27,13
,,F,32,-,-,-,-,-,-,-,3,2,-,9,11,7
C18,Malignant neoplasm of colon,M,111,-,-,-,-,-,-,-,1,2,18,25,41,24
,,F,127,-,-,-,-,-,-,-,1,6,20,26,40,34
C19-21,Malignant neoplasm of rectum ,M,89,-,-,-,-,-,-,1,-,3,16,29,26,14
,  and anus,F,68,-,-,-,-,-,-,-,1,6,5,16,27,13
C22,Malignant neoplasm of liver and ,M,55,-,-,-,-,-,-,-,-,3,13,18,20,1
 ,  the intrahepatic bile ducts,F,41,-,-,-,-,-,-,-,1,-,5,15,9,11
C25,Malignant neoplasm of pancreas,M,83,-,-,-,-,-,-,-,-,5,11,34,29,4
,,F,89,-,-,-,-,-,-,-,-,4,20,26,24,15
C32,Malignant neoplasm of larynx,M,16,-,-,-,-,-,-,-,-,1,1,9,5,-
,,F,3,-,-,-,-,-,-,-,-,-,-,1,2,-
C33-34,Malignant neoplasm of trachea,M,497,-,-,-,-,-,-,1,3,19,94,168,159,53
,  bronchus and lung,F,464,-,-,-,-,-,-,-,2,22,74,165,148,53
C43,Malignant melanoma of skin,M,28,-,-,-,-,-,-,-,3,3,4,5,9,4
,,F,27,-,-,-,-,-,-,-,1,2,7,3,11,3
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,241,-,-,-,-,-,-,2,9,22,46,48,62,52
C53,Malignant neoplasm of cervix uteri,F,34,-,-,-,-,-,-,2,2,6,7,6,7,4
C54-55,Malignant neoplasm of other ,F,41,-,-,-,-,-,-,-,-,5,4,14,12,6
,  parts of the uterus,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,96,-,-,-,-,-,-,1,2,8,16,21,38,10
C61,Malignant neoplasm of prostate,M,217,-,-,-,-,-,-,-,-,-,16,34,108,59
