"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, third quarter, 20081",,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
,All causes,All,"12,625","1,049",297,364,880,658,"1,209"
,,M,"6,024",490,132,174,404,316,588
,,F,"6,601",559,165,190,476,342,621
A00-B99,Certain infectious and,M,94,10,2,2,2,1,13
,  parasitic diseases,F,144,12,4,4,11,11,20
"A15-19, ",Tuberculosis,M,3,-,-,-,-,-,1
  B90,,F,7,1,-,-,-,-,2
A39,Meningococcal infection,M,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,5,1,-,-,-,-,1
,  (HIV) disease,F,2,-,-,1,-,-,-
B20-24,Viral hepatitis,M,3,-,-,-,-,-,1
,,F,2,-,-,-,-,-,-
C00-D48,Neoplasms,M,"1,943",144,42,55,138,99,188
,,F,"1,899",154,51,59,135,95,162
C00-97,Malignant neoplasms,M,"1,901",140,42,50,136,97,185
,,F,"1,855",150,50,56,133,91,156
C00-14,"Malignant neoplasms of lip, ",M,37,2,-,2,3,-,2
 ,  oral cavity and pharynx,F,21,1,-,-,2,-,2
C15,Malignant neoplasm of ,M,124,11,2,1,14,11,6
,  oesophagus,F,82,6,1,4,9,6,4
C16,Malignant neoplasm of stomach,M,70,3,1,2,4,3,10
,,F,51,3,-,2,4,3,4
C18,Malignant neoplasm of colon,M,141,8,4,7,8,8,16
,,F,100,9,4,4,5,9,6
C19-21,Malignant neoplasm of rectum ,M,89,6,5,3,5,4,8
,  and anus,F,83,5,3,-,9,4,9
C22,Malignant neoplasm of liver and ,M,50,3,-,1,6,6,4
 ,  the intrahepatic bile ducts,F,29,2,-,-,2,2,4
C25,Malignant neoplasm of pancreas,M,85,6,2,3,4,6,12
,,F,75,3,1,1,4,5,8
C32,Malignant neoplasm of larynx,M,19,1,1,-,1,-,5
,,F,6,2,-,-,-,1,1
C33-34,Malignant neoplasm of trachea,M,495,30,11,11,30,16,43
,  bronchus and lung,F,482,33,9,18,30,16,32
C43,Malignant melanoma of skin,M,19,3,1,-,1,1,3
,,F,27,3,1,1,1,1,-
C50,Malignant neoplasm of breast,M,2,-,1,-,-,-,-
,,F,275,21,10,4,26,17,25
C53,Malignant neoplasm of cervix uteri,F,20,1,-,1,1,-,1
C54-55,Malignant neoplasm of other ,F,38,3,1,-,2,2,3
,  parts of the uterus,,,,,,,,
C56,Malignant neoplasm of ovary,F,86,8,4,1,4,4,9
C61,Malignant neoplasm of prostate,M,195,13,3,8,15,9,14
C64,"Malignant neoplasm of kidney,",M,68,10,-,3,4,4,9
,  except renal pelvis,F,30,1,1,2,2,-,2
C67,Malignant neoplasm of bladder,M,65,7,2,1,5,5,6
,,F,42,4,1,2,3,-,4
C81-96,"Malignant neoplasm of lymphoid,",M,136,15,4,2,10,9,15
,  haematopoietic and related tissue,F,104,11,1,5,9,4,12
D50-89,Diseases of the blood and blood ,M,7,-,-,-,1,-,-
,  forming organs and certain ,F,4,1,1,-,-,-,-
,  disorders involving the immune ,,,,,,,,
,  mechanism,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,97,9,1,3,3,3,13
,  metabolic diseases,F,135,11,5,2,5,6,25
E10-E14,Diabetes mellitus,M,69,7,-,2,2,1,13
,,F,96,8,4,2,4,4,19
F00-99,Mental and behavioural ,M,238,14,1,6,17,14,19
,  disorders,F,417,42,11,7,20,28,32
F10,Mental and behavioural disorders,M,53,1,1,1,4,5,6
,  due to use of alcohol,F,19,1,-,-,-,3,3
G00-H95,Diseases of the nervous system ,M,148,12,5,7,8,12,17
,  and the sense organs,F,209,15,3,10,22,15,18
G00-03,Meningitis,M,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-
1  Provisional.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
I00-99,Diseases of the circulatory system,M,"1,904",159,50,55,139,104,190
,,F,"2,034",155,39,52,169,105,203
I20-25,Ischaemic heart diseases,M,"1,039",87,27,31,81,56,84
,,F,881,64,16,26,82,40,77
"I30-33,",Other heart diseases,M,137,11,2,1,3,5,32
  I39-52,,F,184,9,6,2,12,6,41
I60-69,Cerebrovascular diseases,M,484,33,16,14,34,25,57
,,F,715,65,13,18,51,48,65
J00-99,Diseases of the respiratory system,M,613,63,9,23,37,39,63
,,F,805,87,23,15,49,39,73
J10-11,Influenza,M,-,-,-,-,-,-,-
